Article Title,Year,Volume,Issue,Page Range,Author
Coordinating global multi-site studies of military-relevant traumatic brain injury: opportunities challenges and harmonization guidelines,2021,ePub,ePub,ePub,Levin
A global collaboration to study intimate partner violence-related head trauma: the ENIGMA consortium IPV working group,2021,ePub,ePub,ePub,Stein
Neuropathology of mild traumatic brain injury: relationship to neuroimaging findings,2012,6,2,108-136,Maxwell
A review of magnetic resonance imaging and diffusion tensor imaging findings in mild traumatic brain injury,2012,6,2,137-192,Zafonte
Structural integrity and postconcussion syndrome in mild traumatic brain injury patients,2012,6,2,283-292,Lehéricy
Chronic traumatic encephalopathy: neurodegeneration following repetitive concussive and subconcussive brain trauma,2012,6,2,244-254,Cantu
Concussion in athletics: ongoing clinical and brain imaging research controversies,2012,6,2,224-243,Slobounov
A functional MRI study of multimodal selective attention following mild traumatic brain injury,2012,6,2,343-354,Mayer
Distinctive neural signatures for negative sentences in Hindi: an fMRI study,2013,7,2,91-101,Kumar
Preliminary findings of cortical thickness abnormalities in blast injured service members and their relationship to clinical findings,2014,8,1,102-109,Lewis
Associations between interhemispheric functional connectivity and the Automated Neuropsychological Assessment Metrics (ANAM) in civilian mild TBI,2014,9,2,190-203,Kane
A resting state functional magnetic resonance imaging study of concussion in collegiate athletes,2014,9,2,323-332,Stevenson
Functional neuroimaging of acute oculomotor deficits in concussed athletes,2014,9,3,564-573,Slobounov
Error processing in current and former cocaine users,2014,8,1,87-96,Pearlson
A two-part preliminary investigation of encoding-related activation changes after moderate to severe traumatic brain injury: hyperactivation repetition suppression and the role of the prefrontal cortex,2014,9,4,801-820,Hampstead
Trajectory of frequency stability in typical development,2014,9,1,5-18,Irimia
Subcortical nuclei volumes in suicidal behavior: nucleus accumbens may modulate the lethality of acts,2015,10,1,96-104,Courtet
Winning is not enough: ventral striatum connectivity during physical aggression,2015,10,1,105-114,Münte
Personality and neuroimaging measures differentiate PTSD from mTBI in veterans,2015,9,3,472-483,Sponheim
Personality Assessment Inventory profiles of veterans: differential effects of mild traumatic brain injury and psychopathology,2015,9,3,461-471,Yoash-Gantz
Different neural modifications underpin PTSD after different traumatic events: an fMRI meta-analytic study,2015,10,1,226-237,Giannini
Functional neuroimaging with default mode network regions distinguishes PTSD from TBI in a military veteran population,2015,9,3,527-534,Taylor
Subgroups of US IRAQ and Afghanistan veterans: associations with traumatic brain injury and mental health conditions,2015,9,3,445-455,Pugh
Traumatic brain injury in the US military: epidemiology and key clinical and research programs,2015,9,3,358-366,Marion
Alterations in default-mode network connectivity may be influenced by cerebrovascular changes within 1 week of sports related concussion in college varsity athletes: a pilot study,2015,10,2,559-568,Solomon
Neurobiological mechanisms associated with facial affect recognition deficits after traumatic brain injury,2015,10,2,569-580,Keiski
Anhedonia in combat veterans with penetrating head injury,2015,9,3,456-460,Grafman
Brainstem white matter integrity is related to loss of consciousness and postconcussive symptomatology in veterans with chronic mild to moderate traumatic brain injury,2015,9,3,500-512,Bondi
Cortical thinning in former professional soccer players,2015,10,3,792-798,Stern
Introduction to the brain imaging and behavior special issue: mild traumatic brain injury among active duty service members and veterans,2015,9,3,355-357,McCauley
Advanced neuroimaging applied to veterans and service personnel with traumatic brain injury: state of the art and potential benefits,2015,9,3,367-402,Wilde
Right frontal pole cortical thickness and executive functioning in children with traumatic brain injury: the impact on social problems,2015,10,4,1090-1095,Gale
Post-concussive complaints after mild traumatic brain injury associated with altered brain networks during working memory performance,2015,10,4,1243-1253,van der Naalt
FKBP5 modulates the hippocampal connectivity deficits in depression: a study in twins,2016,11,1,62-75,Fañanás
Neuronal correlates of personal space intrusion in violent offenders,2016,11,2,454-460,Leutgeb
Excessive users of violent video games do not show emotional desensitization: an fMRI study,2016,11,3,736-743,Münte
Neural correlates of immediate and prolonged effects of cognitive reappraisal and distraction on emotional experience,2017,11,5,1227-1237,Stark
Brain injury after moderate drowning: subtle alterations detected by functional magnetic resonance imaging,2016,ePub,ePub,ePub,Amaro
Cognitive fatigue is associated with reduced anterior internal capsule integrity in veterans with history of mild to moderate traumatic brain injury,2017,11,5,1548-1554,Sorg
Cortical folding patterns are associated with impulsivity in healthy young adults,2017,11,6,1592-1603,Thomann
The relationship of impulsivity and cortical thickness in depressed and non-depressed adolescents,2017,11,5,1515-1525,Stevens
Brain injury in women experiencing intimate partner-violence: neural mechanistic evidence of an "invisible" trauma,2016,ePub,ePub,ePub,Valera
Brain network connectivity in women exposed to intimate partner violence: a graph theory analysis study,2016,ePub,ePub,ePub,Stein
Neural correlates of increased risk-taking propensity in sleep-deprived people along with a changing risk level,2016,ePub,ePub,ePub,Han
White matter alterations in college football players: a longitudinal diffusion tensor imaging study,2018,12,1,44-53,Muehlmann
Relevance of neuroimaging for neurocognitive and behavioral outcome after pediatric traumatic brain injury,2018,12,1,29-43,Carel Goslings
Orbitofrontal overactivation in reward processing in borderline personality disorder: the role of non-suicidal self-injury,2018,12,1,217-228,Torrubia
Anomalous gray matter structural networks in recent onset post-traumatic stress disorder,2018,12,2,390-401,Zhang
Diffusion tensor imaging (DTI) findings in adult civilian military and sport-related mild traumatic brain injury (mTBI): a systematic critical review,2018,12,2,585-612,DeKosky
Childhood adversity associated with white matter alteration in the corpus callosum corona radiata and uncinate fasciculus of psychiatrically healthy adults,2018,12,2,449-458,Shenton
Repeated mild traumatic brain injuries is not associated with volumetric differences in former high school football players,2018,12,3,631-639,Miller
Neural mechanisms of risky decision making in adolescents reporting frequent alcohol and/or marijuana use,2018,12,2,564-576,Bryan
Altered segregation between task-positive and task-negative regions in mild traumatic brain injury,2018,12,3,697-709,Pessoa
White matter changes following experimental pediatric traumatic brain injury: an advanced diffusion-weighted imaging investigation,2021,ePub,ePub,ePub,Semple
White matter abnormalities in mild traumatic brain injury with and without post-traumatic stress disorder: a subject-specific diffusion tensor imaging study,2018,12,3,870-881,Stein
Neurobiological effect of selective brain cooling after concussive injury,2018,12,3,891-900,Slobounov
Prospective changes in neural alcohol cue reactivity in at-risk adolescents,2018,12,4,931-941,Tapert
A preliminary report of cerebral white matter microstructural changes associated with adolescent sports concussion acutely and subacutely using diffusion tensor imaging,2018,12,4,962-973,McCauley
White matter integrity correlates with residual consciousness in patients with severe brain injury,2018,12,6,1669-1677,Yang
Diffusion tensor imaging changes following mild moderate and severe adult traumatic brain injury: a meta-analysis,2018,12,6,1607-1621,Mathias
Functional neural correlates of facial affect recognition impairment following TBI,2019,13,2,526-540,Duff
Trait and state patterns of basolateral amygdala connectivity at rest are related to endogenous testosterone and aggression in healthy young women,2019,13,2,564-576,Krämer
Loss of white matter connections after severe traumatic brain injury (TBI) and its relationship to social cognition,2019,13,3,819-829,McDonald
Correction to: Relevance of neuroimaging for neurocognitive and behavioral outcome after pediatric traumatic brain injury,2019,13,4,1183,Oosterlaan
Anger provocation increases limbic and decreases medial prefrontal cortex connectivity with the left amygdala in reactive aggressive violent offenders,2018,ePub,ePub,ePub,Raine
White matter hyperintensities are associated with falls in older people with dementia,2018,ePub,ePub,ePub,Lord
Cerebral blood flow in acute concussion: preliminary ASL findings from the NCAA-DoD CARE consortium,2018,ePub,ePub,ePub,Broglio
Source-based morphometry reveals gray matter differences related to suicidal behavior in criminal offenders,2018,ePub,ePub,ePub,Calhoun
Are any differential responses to concussive injury in civilian versus athletic populations: neuroimaging study,2018,ePub,ePub,ePub,Mayer
Peer influence frontostriatal connectivity and delay discounting in African American emerging adults,2018,ePub,ePub,ePub,Beach
Decreased interhemispheric resting-state functional connectivity in male adolescents with conduct disorder,2020,ePub,ePub,ePub,Wang
Correction to: Are there any differential responses to concussive injury in civilian versus athletic populations: a neuroimaging study,2018,ePub,ePub,ePub,Mayer
Effect of blast-related mTBI on the working memory system: a resting state fMRI study,2018,ePub,ePub,ePub,Pagulayan
Decreased grey matter volume in mTBI patients with post-traumatic headache compared to headache-free mTBI patients and healthy controls: a longitudinal MRI study,2019,ePub,ePub,ePub,Seminowicz
Acute pediatric traumatic brain injury severity predicts long-term verbal memory performance through suppression by white matter integrity on diffusion tensor imaging,2019,ePub,ePub,ePub,Aitken
White matter microstructure and network-connectivity in emerging adults with subclinical psychotic experiences,2019,ePub,ePub,ePub,van Os
Volume and shape analysis of the Hippocampus and amygdala in veterans with traumatic brain injury and posttraumatic stress disorder,2019,ePub,ePub,ePub,Lyoo
Aberrant brain gray matter in murderers,2019,ePub,ePub,ePub,Koenigs
Joint analysis of frontal theta synchrony and white matter following mild traumatic brain injury,2019,ePub,ePub,ePub,Mayer
Structural brain correlates of irritability and aggression in early manifest Huntington's disease,2020,ePub,ePub,ePub,Kulisevsky
History of childhood maltreatment is associated with reduced fractional anisotropy of the accumbofrontal 'reward' tract in healthy adults,2020,ePub,ePub,ePub,Szeszko
Atrophy of right inferior frontal orbital gyrus and frontoparietal functional connectivity abnormality in depressed suicide attempters,2020,ePub,ePub,ePub,Chen
Compromised resting cerebral metabolism after sport-related concussion: a calibrated MRI study,2020,ePub,ePub,ePub,Fernandez-Ruiz
Brain bases of recovery following cognitive rehabilitation for traumatic brain injury: a preliminary study,2020,ePub,ePub,ePub,Ettenhofer
The dissociative subtype of posttraumatic stress disorder is associated with subcortical white matter network alterations,2020,ePub,ePub,ePub,Walter
Effects of emotional maltreatment on semantic network activity during cognitive reappraisal,2020,ePub,ePub,ePub,Jeong
Individuals with the post-traumatic stress disorder process emotions in subcortical regions irrespective of cognitive engagement: a meta-analysis of cognitive and emotional interface,2020,ePub,ePub,ePub,Pavuluri
Diffusion MRI as a complementary assessment to cognition emotion and motor dysfunction after sports-related concussion: a systematic review and critical appraisal of the literature,2020,ePub,ePub,ePub,Pearce
The ENIGMA sports injury working group:- an international collaboration to further our understanding of sport-related brain injury,2020,ePub,ePub,ePub,Levin
Challenges and opportunities for neuroimaging in young patients with traumatic brain injury: a coordinated effort towards advancing discovery from the ENIGMA pediatric moderate/severe TBI group,2020,ePub,ePub,ePub,Levin
Cerebral perfusion disturbances in chronic mild traumatic brain injury correlate with psychoemotional outcomes,2020,ePub,ePub,ePub,Vakis
Toward a global and reproducible science for brain imaging in neurotrauma: the ENIGMA adult moderate/severe traumatic brain injury working group,2020,ePub,ePub,ePub,Hillary
Correction to: Fractal dimension brain morphometry: a novel approach to quantify white matter in traumatic brain injury,2020,ePub,ePub,ePub,Wylie
Gradually evaluating of suicidal risk in depression by semi-supervised cluster analysis on resting-state fMRI,2020,ePub,ePub,ePub,Lü
Aberrant intrinsic connectivity in women victims of sexual assault,2021,ePub,ePub,ePub,Saint-Martin
The ENIGMA Brain Injury working group: approach challenges and potential benefits,2021,ePub,ePub,ePub,Wilde
Temporal dynamics alterations of spontaneous neuronal activity in anterior cingulate cortex predict suicidal risk in bipolar II patients,2021,ePub,ePub,ePub,Lü
Distinct patterns of resting-state connectivity in U.S. service members with mild traumatic brain injury versus posttraumatic stress disorder,2021,ePub,ePub,ePub,Bowles
The accumulation of subconcussive impacts on cognitive imaging and biomarker outcomes in child and college-aged athletes: a systematic review,2021,ePub,ePub,ePub,Slobounov
Altered resting-state functional connectivity in the default mode network in male juvenile violent offenders,2021,ePub,ePub,ePub,Wang
REPIMPACT - a prospective longitudinal multisite study on the effects of repetitive head impacts in youth soccer,2021,ePub,ePub,ePub,Bahr
Sexual assault and white matter hyperintensities among midlife women,2021,ePub,ePub,ePub,Koenen
Distinct patterns of altered quantitative T1ρ and functional BOLD response associated with history of suicide attempts in bipolar disorder,2021,ePub,ePub,ePub,Long
Investigating the overlapping associations of prior concussion default mode connectivity and executive function-based symptoms,2022,ePub,ePub,ePub,Mayer
Prenatal depression exposure alters white matter integrity and neurodevelopment in early childhood,2022,ePub,ePub,ePub,Stein
Lower cortical volume is associated with poor sleep quality after traumatic brain injury,2022,ePub,ePub,ePub,Babu Henry Samuel
Differences in brain activity between fast and slow responses on psychomotor vigilance task: an fNIRS study,2022,ePub,ePub,ePub,Sato
Effects of mild traumatic brain injury on resting state brain network connectivity in older adults,2022,ePub,ePub,ePub,van der Naalt
History of suicide attempts associated with the thinning right superior temporal gyrus among individuals with schizophrenia,2022,ePub,ePub,ePub,Tong
Combining MRI and cognitive evaluation to classify concussion in university athletes,2022,ePub,ePub,ePub,Casa
Aberrant brain connectivity is associated with childhood maltreatment in individuals with major depressive disorder,2022,ePub,ePub,ePub,Peng
Smaller amygdala subnuclei volume in schizophrenia patients with violent behaviors,2022,ePub,ePub,ePub,Xie
Disrupted topological organization of functional brain networks in traumatic axonal injury,2023,ePub,ePub,ePub,Wang
Effects of psychotherapy on brain activation during negative emotional processing in patients with posttraumatic stress disorder: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Thomaes
Aberrant function of the salience network related to maltreatment experiences during thought-action fusion,2024,ePub,ePub,ePub,Chang
Effects of childhood maltreatment and major depressive disorder on functional connectivity in hippocampal subregions,2024,ePub,ePub,ePub,Zou
Disrupted small-world white matter networks in patients with major depression and recent suicide plans or attempts,2024,ePub,ePub,ePub,Sweeney
The relationship between blast-related mild traumatic brain injury and executive function is moderated by white matter integrity,2024,ePub,ePub,ePub,Sponheim
