Article Title,Year,Volume,Issue,Page Range,Author
Chemical burns to the scalp from hair bleach and dye,2006,86,5,461-462,Jensen
Sunbed use in German adults: risk awareness does not correlate with behaviour,2009,89,5,470-475,Schneider
Cutaneous self-mutilation and potential self-destruction in a schizoid psychopath,1966,46,2,224-227,Lodin
Friction blisters as a manifestation of pathomimia,1975,55,1,65-71,Brehmer-Andersson
Torture sequelae located to the skin,1981,61,1,43-46,Berger
Isotretinoin intoxication in attempted suicide,1986,66,5,452-453,Lindemayr
Epidermal sensitivity to chromium cobalt and nickel,1954,34,6,447-462,Everall
An accidental tattoo,1991,71,2,182-183,Nielsen
Self-inflicted skin diseases. A retrospective analysis of 57 patients with dermatitis artefacta seen in a dermatology department,2005,85,6,512-515,Nielsen
High-frequency ultrasound for torture-inflicted skin lesions,1995,75,5,375-376,Danielsen
"Complex regional pain syndrome" after trauma from high-heeled shoe,1997,77,4,331-332,Engelhart
Cold protecting ointments and frostbite. A questionnaire study of 830 conscripts in Finland,1999,79,1,67-70,Lehmuskallio
A Fatal Case of Hot Air Sauna Burn in an Elderly Patient Initially Misdiagnosed as Bullous Pemphigoid,2011,91,6,732-733,Koljonen
Morbidity of Brown Recluse spider bites. Clinical picture treatment and prognosis,1991,71,4,337-340,Ingber
Azathioprin in the treatment of airborne contact dermatitis from compositae oleoresins and sensitivity to UVA,1980,60,3,275-277,Roed-Petersen
Traumatic fat necrosis: a case report,2003,83,3,227-228,Tillman
Sexual behaviour of male teenagers attending a City Department for Skin and Venereal Diseases in Belgrade,2004,84,6,455-458,Sipetić
Self-Inflicted Lesions in Dermatology: Terminology and Classification - A Position Paper from the European Society for Dermatology and Psychiatry (ESDaP),2013,93,1,4-12,Consoli
Cutaneous deliberate self-harm in Polish school teenagers: An inter-disciplinary challenge,2014,94,4,448-453,Gmitrowicz
Recurrent cutaneous jellyfish eruptions without envenomation,1985,65,1,72-75,Burnett
Self-inflicted lesions in dermatology: a management and therapeuticapproach - a position paper from the european society for derma-tology and psychiatry,2016,97,2,159-172,Consoli
Extraordinary findings in a case of self-inflicted cutaneous lesions,2017,97,8,967-968,Canuto
Suicide and suicidality in children and adolescents with chronic skin disorders: a systematic review,2023,103,,adv00851,Verma
Presenting patient's stories to improve attitudes of high-school students towards persons with skin diseases: a bullying-reduction strategy,2023,103,,adv7799,Szepietowski
