Article Title,Year,Volume,Issue,Page Range,Author
Bicycle-related injuries to children and parental attitudes regarding bicycle safety,2004,43,3,251-259,Smith
Parental knowledge and children's use of bicycle helmets,2003,42,8,673-677,Bernstein
Pediatric sledding injuries,2002,41,1,70,Munshi
The increasing threat of personal watercraft injuries,2004,43,4,309-311,Latch
Family experiences attitudes and household safety practices regarding firearms,1993,32,2,71-76,Wiley
Parental attitudes toward BB and pellet guns,2000,39,5,281-284,Damore
Taking it to the streets. Helmet use and bicycle safety as components of inner-city youth development,1992,31,11,672-677,Winn
The role of bicycle helmets in bicycle-related injury prevention,1992,31,7,421-427,Storo
The Ohio Bicycle Injury Study,1995,34,5,256-260,Macknin
Baby walker-related injuries,1984,23,2,98-99,Paulson
Infant walkers and near drowning,1984,23,6,330,Silverstein
Pail immersion accidents,1981,20,5,341-343,Walker
Do parents choose appropriate automotive restraint devices for their children?,2001,40,1,35-40,Kunkel
Childhood bathtub-related injuries: slip and fall prevalence and prevention,2005,44,4,311-318,Smith
A multimedia violence prevention program increases pediatric residents' and childcare providers' knowledge about responding to childhood aggression,2005,44,5,413-417,Scholer
Adolescent abuse of Dextromethorphan,2005,44,7,565-568,Schwartz
The case of mandatory seat restraint laws,1981,20,4,285-290,Paulson
Gaps in pediatricians' advice to parents regarding early childhood aggression,2006,45,1,23-28,Scholer
In cold gas. Safeguards against carbon monoxide poisoning,1969,8,10,590-593,Burg
Caustic gastroesophageal lesions in childhood: an analysis of 473 cases,2006,45,5,435-438,Doğan
Incidental Findings on Computed Tomography Scans in Children With Mild Head Trauma,2012,51,9,872-876,Ortega
A multimedia program helps parents manage childhood aggression,2006,45,9,835-840,Cherry
Genital dog bite injuries in infants and children,1995,34,6,331-333,Redman
Dog bites: prevention and treatment. Comments from the surgeon's viewpoint,1971,10,6,336-338,Sokol
Pediatric accident prevention,1982,21,5,290-297,O'Shea
Knowledge of neonatal car seat location in a predominantly disadvantaged prenatal population,2002,41,7,455-459,Robinson
Accuracy of five domestic violence screening questions with nongraphic language,2007,46,2,127-134,Levin
Studying injury prevention: practices problems and pitfalls in implementation,2007,46,3,228-235,Sangvai
Elevator-Related Injuries to Children in the United States 1990 Through 2004,2007,46,7,619-625,Smith
Health and safety in day care: Parental knowledge,1991,30,6,344-349,Rassin
A comprehensive protocol for evaluating the safety of toys for preschool children,1976,15,12,1107-1109,Arena
Are schools safe? Analysis of 409 student accidents in elementary schools,1969,8,5,294-296,Parrish
Skateboard injuries in a campus community,1967,6,4,252-254,Schuman
The prevention of accidents. alerting and instructing parents,1967,6,5,286-287,Illingworth
Parents View a Brief Violence Prevention Program in Clinic,2007,46,8,724-734,Scholer
Child Sexual Abuse: Can Anatomy Explain the Presentation?,2007,47,1,7-14,Nazer
Fractures in the under-3-year-old age cohort,1992,31,11,653-659,Gamelli
Permanently damaged: long-term follow-up of shaken babies,1994,33,11,696-698,Fischer
Asymmetric mandibular dysplasia due to in utero compression,2006,45,6,574-577,Kriss
An Analysis of Deaths in Portable Cribs and Playpens: What Can Be Learned?,2008,47,3,261-266,Jackson
Common/Unity: An Innovative Program to Address 3 Root Causes of Many of the Social Ills Seen in Adolescents,2008,47,3,280-288,Duncan
Non-Fatal Accidents in School Age Child,1963,2,9,484,Jacobziner
Voluntary or Required Viewing of a Violence Prevention Program in Pediatric Primary Care,2008,47,5,461-468,Scholer
Domestic violence: its impact on children,2008,47,4,413-415,Abell
Transdermal Patch Medication Delivery Systems and Pediatric Poisonings 2002-2006,2008,47,7,659-663,Borys
A Violence-Prevention Program Helps Teach Medical Students and Pediatric Residents About Childhood Aggression,2008,47,9,891-900,Scholer
Epidemiology of Playground Equipment-Related Injuries to Children in the United States 1996-2005,2009,48,1,66-71,Smith
Bicycle-Related Injuries Among Children and Adolescents in the United States,2009,48,2,166-173,Smith
Identifying Previous Sports Injury Among High School Athletes,2009,48,5,548,Rivara
Independent Risk Factors for Beach-Related Injuries in Children,2009,48,5,534-538,Petronis
Parents' evaluation of developmental status: how well do parents' concerns identify children with behavioral and emotional problems?,2003,42,2,133-138,Glascoe
Injuries From Furniture Tip-overs Among Children and Adolescents in the United States 1990-2007,2009,48,8,851-858,Smith
Lead poisoning from home remedies,1967,6,3,150-156,McNiel
Clues that aid in the diagnosis of nonaccidental trauma presenting as an apparent life-threatening event,2008,47,9,912-918,Vellody
Contamination of hair with 34-methylene dioxymethamphetamine (ecstasy) in 2 young girls from a "meth lab",2008,47,2,186-188,Koren
Biologic and chemical terrorism in children: an assessment of residents' knowledge,2008,47,3,267-270,Schobitz
Millipede burn at an unusual site mimicking child abuse in an 8-year-old girl,2008,47,5,490-492,Raza
Review of medical reports on pedophilia,2007,46,8,667-682,Hughes
Chronic cocaine exposure in a toddler revealed by hair test,2007,46,3,272-275,Mian
Abused foster child,2007,46,2,190-191,Abell
Travel patterns to school among children with asthma,2009,48,6,632-640,Perrin
The Choking Game and YouTube: A Dangerous Combination,2010,49,3,274-279,Dooley
Determining the Proportion of Children Too Heavy for Age: Appropriate Car Seats in a Practice-Based Research Network,2009,48,1,37-43,Basco
Mammalian Bites,2009,48,2,145-148,Kannikeswaran
An Alligator Bite,2009,48,5,564-567,Sartain
Alcohol-Based Hand Sanitizers and Unintended Pediatric Exposures: A Retrospective Review,2009,48,4,429-431,Borys
The Pace of Signs and Symptoms of Blunt Abdominal Trauma to Children,2010,49,1,24-28,Feldman
Televisions in the Bedrooms of Racial/Ethnic Minority Children: How Did They Get There and How Do We Get Them Out?,2009,48,7,715-719,Gortmaker
"The suffering of adolescence",1969,8,8,433-434,Cízková
Challenge of the school bus. Forestalling potential tragedy,1969,8,4,192,Meyer
Physician child-abuse reporting laws and injured child. Psychosocial anatomy of childhood trauma,1968,7,12,720-725,Gregg
Love of children--a myth?,1968,7,12,703-705,Elmer
Sudden acute limp in children. Some causes of a common symptom,1967,6,10,571-575,McDonald
A "pseudo" battered child,1966,5,4,230-237,Jacobs
Purpura factitia. Attracting attention by self-inflicted lesions,1966,5,3,157-160,White
Suicide among young persons. A review for its incidence and causes and methods of its prevention,1966,5,3,187-190,Faigel
Family structure and child abuse,2006,45,2,111-118,Oliver
Clinician practice patterns: linking to community resources for childhood aggression,2006,45,8,750-756,Barkin
Is there an unconscious conspiracy against teenagers in the United States?,2006,45,8,714-717,Strasburger
Subdural hematoma in infancy. Suggestions for diagnosis and management,1971,10,10,597-599,Salmon
The intricacies of violence against children in American society. Some observations from a major nationwide analysis,1971,10,10,557-558,
A discussion of depression in children and adolescents,1971,10,8,470-475,Brandes
Contemporary broadcasting as related to the needs of children,1971,10,8,459-461,Condry
Television and social behavior. A challenge for research,1971,10,8,454-455,Rubinstein
How does television influence the emotional world of children?,1971,10,8,452-454,Paul
Children and television. Parasitism or symbiosis?,1971,10,8,442-445,Faigel
Is the poisoning accidental?,1971,10,7,414-417,McIntire
The adolescent and his dangers. Key areas of adolescent rebellion often become the pediatrician's problem,1971,10,3,154-159,Kappelman
The characteristics and management of child abuse in the U.S. Army--Europe,1975,14,6,545-548,Kempe
Trauma: The leading childhood killer in Canada and elsewhere,1976,15,1,313-316,Simpson
Preparing for and testifying in a child abuse hearing. Much of the anxiety associated with court hearings on child abuse can be lessened if the physician is properly prepared and understands what the court is expecting,1977,16,11,1057-1063,Smith
The treatment of a self-injurious and aggressive 2 year old. A case study and its implications for the pediatrician,1977,16,10,920-922,Albin
The pediatrician and mental health in a communitywide disaster. Lessons from the aftermath of a tornado,1977,16,8,702-705,McIntire
Gonococcal infections in young children. Studies on the social familial and clinical aspects of 11 instances,1977,16,7,623-626,Low
School: child advocate or adversary?,1977,16,5,439-446,Brown
Intentional poisoning of two siblings by prescription drugs. An unusual form of child abuse,1978,17,6,480-482,Hvizdala
Demographic characteristics of adolescents with self-poisoning. A survey of 235 instances in Cincinnati Ohio,1979,18,3,147 151 154,Goldsmith
Poisonings--an update,1979,18,3,144-146,Greensher
Alcohol abuse as encountered in 51 instances of reported child abuse,1979,18,2,87-8 90-1,Behling
Management of sexual molestation in preschoolers,1980,19,10,686-688,Funk
Sexual offenses committed against children: an analysis of 73 cases of child sexual abuse,1980,19,10,679 683-5,Scherzer
Intentional self-destructive behavior in children under age ten,1980,19,7,451-453,Tishler
Attempted suicide in a five-year-old boy,1980,19,7,448-450,Fritz
Suicidal children,1980,19,7,447-448,Combrinck-Graham
Is there an unconscious national conspiracy against children in the United States?,1980,19,1,10 15-6 21-4,Rothenberg
Legal issues in psychological abuse of children,1982,21,10,587-590,Yates
Adolescent suicide. A comparison of attempters and nonattempters in an emergency room population,1982,21,5,266-270,Tishler
Sexual abuse of young children,1983,22,5,369-372,Khan
Neisseria gonorrhoeae in asymptomatic prepubertal household contacts of children with gonococcal infection,1986,25,3,160-163,Gould
Self-inflicted injuries in childhood. A review and diagnostic approach,1985,24,9,514-518,Stein
Mothers of abused children. A comparison study,1985,24,1,9-13,Oates
A simulated "acquired" imperforate hymen following the genital trauma of sexual abuse,1987,26,6,307-309,Berkowitz
Constricting bands. Manifestations of possible child abuse. Case reports and a review,1988,27,9,439-444,Johnson
Application of pharmacokinetics in the diagnosis of chemical abuse in Münchausen syndrome by proxy,1988,27,5,243-246,Stern
Evaluating child sexual abuse. Observations regarding ano-genital injury,1989,28,9,419-422,Shubin
Self-harm behaviors (carving) in female adolescent drug abusers,1989,28,8,340-346,Schwartz
Growth of abused children. Contrasted with the non-abused in an urban poor community,1989,28,7,317-320,Karp
Is it sexual abuse? Confusion caused by a congenital anomaly of the genitalia,1989,28,3,146-148,Adams
Articles on child abuse,1989,28,1,33,Cersonsky
Child maltreatment histories among runaway and delinquent children,1990,29,12,713-718,Famularo
Pancreatic fracture secondary to child abuse: the role of computed tomography in its diagnosis,1990,29,11,667-668,Patel
Munchausen syndrome by proxy presenting as factitious apnea,1990,29,10,587-592,Wilmott
The hand as a target organ in child abuse,1990,29,2,66-72,Johnson
Preventing parental child abduction: analysis of a national project,1991,30,9,549-554,Forehand
Multiple personality disorder: a risk indicator diagnostic marker and psychiatric outcome for severe child abuse,1991,30,7,422-428,Whitman
Munchausen syndrome by proxy: 1990. A portent for problems?,1991,30,2,112-116,Sullivan
Gonococcal salpingitis in a premenarchal female following sexual assault,1991,30,1,53-55,Kulhanjian
Problems for physicians dealing with sexual abuse evaluations,1992,31,12,731-741,Jaudes
Medical and developmental histories of maltreated children,1992,31,9,536-541,Famularo
Sexual abuse allegations in child custody cases: the role of the pediatrician,1992,31,6,375,
The roll-up garage door,1970,9,11,641,Kravitz
Safety packaging recommended,1970,9,9,505,
Traffic is dangerous to children,1970,9,3,125-126,Faigel
Accidental deaths due to electric current,1969,8,1,4-5,
Bicycles and safety,1968,7,2,67-68,Faigel
Adolescents and summer accidents,1967,6,6,323,
Accident prevention as the "New Frontier",1967,6,4,196-197,Schuman
Safety swim rules,1966,5,7,414,Arena
Refrigerator entrapment,1966,5,7,409,Arena
Preventing childhood accidents. What doctors must do,1965,4,,1-2,Dietrich
Fatal overdose from Bendectin,1975,14,5,507-9 514,Bayley
Toy safety in hospitals--or beware of parents bearing gifts,1975,14,4,400-402,Frank
Lead on wrappers of specialty foods as a potential hazard for children,1974,13,12,1064-1065,Hankin
What are the environmental hazards to the health of children?,1974,13,4,322-327,
A smiple system to block toddlers form reaching toxic ingestibles: add a spring and two latches to all doors where danger lurks,1973,12,7,441-444,Lillibridge
Assessment of children's behavioral characteristics: a tool in accident prevention,1972,11,8,437-439,Matheny
What did the accident do?,1971,10,7,432,Kaviani
Trends in accidental poisoning in childhood. Los Angeles County experience,1971,10,3,167-170,Krain
Cocaine poisoning: an easily missed diagnosis in an infant,1993,32,12,746-747,Edell
Child abuse by poisoning. Why is alprazolam difficult to detect?,1993,32,4,250-251,Langkamp
The role of the male caretaker in Munchausen syndrome by proxy,1993,32,4,245-247,Jones
Obesity and the Built Environment Among Massachusetts Children,2009,48,9,904-912,Oreskovic
Health Supervision Visits of Very Young Children: Time Addressing 3 Key Topics,2009,48,9,931-938,Manning
Willful trauma to young children: a challenge to the physician,1963,2,,545-554,Smith
Non-fatal accidents in the school age child,1963,2,,484-489,Jacobziner
Atropine poisoning: a report of two cases from Jimson Weed,1963,2,,182-184,Arena
Chloropropamide poisoning: a case report of accidental ingestion in a two-year-old child,1963,2,,185-186,Parker
Phosphorus poisoning,1963,2,,132-133,Arena
Overt and cryptic salt poisoning: recognition and prevention,1963,2,,105-107,Finberg
Poisoning in childhood,1963,2,,1-2,Arena
Unethical Prescriptions: Alternative Therapies for Children With Cerebral Palsy,2010,49,1,7-11,Weisleder
Jejunal hematoma: an unusual manifestation of the battered-child syndrome,1965,4,8,436-440,Eisenstein
Poisoning report data for children under 5 years of age,1965,4,,330 PASSIM,Jackson
Severe head injuries in children: treatment of long-range outlook,1965,4,,141-146,Brandesky
The medical bag: another source of accidental poisoning. A case of near fatal apparent mercury poisoning,1964,3,,706-708,Scott
Sexual molestations in hospitals. The role of the physician and other suggestions of management,1964,3,,689-691,Cohen
Children in ancient polynesian hawaii,1964,3,,604-613,Jelliffe
Athletic injuries in children,1964,3,,533-540,Quinby
Acute mushroom poisoning: treatment with curare and intermittent positive pressure respiration,1964,3,,523-524,Pickering
Trauma and disease in humans caused by marine organisms,1964,3,,339-347,Beamer
Poisons and mental function (psychosis),1964,3,,328 PASSIM,Arena
The Relationship of Maternal Depression to Parental Monitoring of Adolescents: Reports from Mother-Adolescent Dyads,2010,49,3,287-289,Rosenthal
Natural Disasters and Mass-Casualty Events Affecting Children and Families: A Description of Emergency Preparedness and the Role of the Primary Care Physician,2010,49,7,686-698,Olympia
Safety words inventory and literacy screener: standardization and validation,2002,41,9,697-704,Glascoe
Parental expectations regarding discussions on psychosocial topics during pediatric office visits,2001,40,10,555-562,Schultz
Externalizing behaviors and television viewing in children of low-income minority parents,2001,40,6,337-341,Inamdar
Assessing parental utilization of the poison center: an emergency center-based survey,1997,36,8,467-473,Kelly
The Impact of Bittering Agents on Pediatric Ingestions of Antifreeze,2009,48,9,913-921,Horowitz
Infants toddlers and aspirin,1967,6,4,198-199,
Bites zoonoses and rabies,1967,6,5,259-260,Arena
Infanticide and British law,1967,6,5,316-317,Abse
Bromide intoxication in infants,1967,6,6,365-367,Ziai
Insect sting reactions in children. Character recognition therapy,1966,5,8,463-472,Frazier
The case of the brain-injured child,1966,5,11,647-649,Gordon
The Kurdistani cradle story. A modern analysis of this centuries-old infant swaddling practice,1966,5,10,641-645,Bloch
Fabrics and accidental burns,1967,6,8,455,
Heat stroke: recognition and principles of management,1967,6,10,576-578,Thomas
Prevention of childhood burns: conclusions drawn from an epidemiologic study,1967,6,12,693-695,Borland
Ethanol poisoning. Case report of coma convulsions and death in a 2-year-old following ethanol ingestion,1967,6,12,686,Parker
Teen-agers and the use of drugs: reflections on the emotional setting,1967,6,11,613-620,Pollard
Provider Compliance With the Food and Drug Administration Recommendation to Avoid the Use of Over-the-Counter (Nonprescription) Cough and Cold Medications in Children Younger Than 2 Years,2010,49,4,384-387,Miller
One Community’s Perspective on the Withdrawal of Cough and Cold Medications for Infants and Young Children,2010,49,4,310-315,Ahlers-Schmidt
Sources of Parenting Information in Low SES Mothers,2010,49,6,560-568,Berkule-Silberman
The use and abuse of LSD in Haight-Ashbury (observations by the Haight-Ashbury Medical Clinic),1968,7,6,317-322,Smith
Delayed and irregular maturation versus minimal brain injury. Recommendations for a change in current nomenclature,1968,7,6,344-349,Abrams
The clumsy child,1968,7,9,539-543,Illingworth
Toward an understanding of teenagers. Alternatives to drug abuse,1969,8,1,6-10,Chanin
What me worry? A survey of adolescents' concerns,1993,32,1,8-14,Brown
Behavioral antecedents of pediatric poisonings,1993,32,1,30-35,Brayden
Third-degree burn following use of microwave-heated cryogel pack,1993,32,3,191-192,Davé
Are infant walkers hazardous to children's health?,1994,33,6,381-382,Blasco
Chronic subdural hematoma. Another babywalker-stairs related injury,1990,29,7,405-408,DiMario
Association of substance use discussion by pediatric providers with the parent-provider relationship and maternal behavior change,2010,49,3,240-248,Duggan
Association of Anxiety and Depressive Symptoms and Adiposity Among Adolescent Females Using Dual Energy X-ray Absorptiometry,2010,49,7,671-677,Hillman
Symbolic scarring and tattooing. Unusual manifestations of child abuse,1994,33,1,46-49,Johnson
Severe hepatotoxicity acute renal failure and pancytopenia in a young child after repeated acetaminophen overdosing,1994,33,1,42-45,Douidar
Genital bleeding. Two uncommon causes in patients referred to a sexual abuse clinic,1994,33,1,38-41,Johnson
Have parents lost control of their children?,1994,33,4,249-251,Stickler
Factor XIII deficiency: a differential diagnosis to be considered in suspected nonaccidental injury presenting with intracranial hemorrhage,2008,47,4,385-387,Gordon
Overuse Injuries in High School Athletes,2010,49,8,731-736,Cuff
Traumatic heart block as a presentation of myocardial injury in two young children,1996,35,1,47-50,Farin
Cardiovascular Safety of Stimulant Medications for Pediatric Attention-Deficit Hyperactivity Disorder,2010,49,9,840-851,Silva
Worries of parents and their children,1996,35,2,84-90,Stickler
Nasal destruction due to child abuse,1996,35,3,165-166,Fischer
Ocular injury from a rooster attack,1996,35,4,219-220,Hankin
Acute isoniazid overdose in a compliant adolescent patient,1996,35,4,213-214,Geller
Differences in health care utilization between parents who perceive their child as vulnerable versus overprotective parents,1996,35,6,303-308,Thomasgard
Spinal cord injury in youth,1995,34,2,90-95,Bell
Content Analysis of Online Pediatric Drowning Prevention Handouts,2011,50,1,73-75,Robertson
Traumatic Brain Injury in Children and Adolescents: Surveillance for Pituitary Dysfunction,2010,49,11,1044-1049,Blackman
Most common sports-related injuries in a pediatric emergency department,2011,50,1,17-20,King
Evaluation of a 2-Question Screening Tool for Detecting Depression in Adolescents in Primary Care,2010,49,10,947-953,Borner
A pilot walking school bus program to prevent obesity in Hispanic elementary school children: role of physician involvement with the school community,2010,49,10,989-991,Scott
Pediatric farm-related injuries: a series of 96 hospitalized patients,2004,43,4,335-342,Smith
Ask Dr. Sue: little boys in men's locker rooms,2008,47,5,521-2; discussion 522,Abell
Feedback on a multimedia violence prevention program,2003,42,9,789-796,Scholer
Sex drugs rock 'n' roll revisited,2000,39,11,657-658,Strasburger
Everything's not o.k. at home,2000,39,1,41-42,Feingold
Duck and take cover,1999,38,1,41-43,Strasburger
Munchausen syndrome by proxy,1998,37,8,497-503,Souid
Screening for maternal experiences of physical abuse during childhood,1994,33,6,333-339,Kemper
Running-Related Injuries in School-Age Children and Adolescents Treated in Emergency Departments From 1994 Through 2007,2011,50,2,126-132,McKenzie
Nonambulatory "pedestrians": infants injured by motor vehicles in driveways,1998,37,8,515-517,Wright
Bicycles and safety revisited,1977,16,7,597-598,Faigel
Pesticide toxicity,1969,8,6,311-312,Lyman
Hemorrhages in a young boy due to unsuspected diphenadione (Didandin) intoxication,1969,8,5,291-293,Katz
Biologic aspects of environmental design. Role of biology in planning man's environment,1969,8,5,268-274,Chase
Antihistamine toxicity in children,1969,8,5,297-299,Wenzl
Speed freaks vs. acid heads. Conflict between drug subcultures,1969,8,4,185-188,Smith
Safety cap closures on drug bottles. A neglected approach to prevention of childhood poisonings,1969,8,12,735-737,Harriss
Preventing poisoning accidents in children,1969,8,8,484-491,Jones
The sexually-molested child. A plan of management,1969,8,8,438-441,Eaton
Problems in matching competitors. Adolescence athletics and competitive sports,1969,8,8,434-436,Gallagher
Child Abuse Experts Disagree About the Threshold for Mandated Reporting,2011,50,4,321-329,Levi
Football-Related Injuries Among 6- to 17-Year-Olds Treated in US Emergency Departments 1990-2007,2011,50,3,200-207,Comstock
Early Death Perception in Adolescence: Identifying Factors Associated With Change From Pessimism to Optimism About Life Expectancy,2011,50,1,21-28,Borowsky
Pediatrician-Psychiatrist Collaboration to Care for Children With Attention Deficit Hyperactivity Disorder Depression and Anxiety,2011,50,1,37-43,Ross
Which Sources of Child Health Advice Do Parents Follow?,2011,50,1,50-56,Freed
Epidemiology of Player-Player Contact Injuries Among US High School Athletes 2005-2009,2011,50,7,594-603,Comstock
Diagnosis and management of childhood bipolar disorder in the primary care setting,2006,45,9,801-808,Faust
Pediatric methylphenidate exposures: 7-year experience of poison centers in the United States,2003,42,2,159-164,Klein-Schwartz
Young long distance runners. Physiological and psychological characteristics,1989,28,11,500-505,Weinhouse
Behavioral psychosocial and academic correlates of marijuana usage in adolescence. A study of a cohort under treatment,1987,26,5,264-270,Schwartz
Recovery from hanging in an adolescent male,1974,13,10,854-5 860,Herman
Salicylism revisited. Unusual problems in diagnosis and management,1970,9,11,658-661,Surapathana
Acute medical problems of suburban adolescents. A survey of emergency room visits,1968,7,4,220-225,Downs
Attention Deficit/Hyperactivity Disorder in Preschool-Age Children: Issues and Concerns,2011,50,2,144-152,Williams
Child Abuse and Domestic Violence in Families of Children Seen for Suspected Sexual Abuse,2000,39,1,33-40,Bowen
What Are Providers’ Reporting Requirements for Children Who Witness Domestic Violence?,2004,43,5,449-460,Zink
How Far Can Toddlers Reach Onto a Standard Kitchen Countertop?,2011,50,3,262-263,Allasio
Alcohol Intoxication Among Dutch Adolescents: Acute Medical Complications in the Years 2000-2010,2011,50,3,244-251,van der Lely
Complications and Outcomes of Brown Recluse Spider Bites in Children,2011,50,3,252-258,Hubbard
Unwanted sexual experiences in adolescents. Patterns of disclosure,1995,34,6,306-312,Huston
Poisoning of a 21-month-old child by a baby-sitter,1995,34,1,52-53,Gotschlich
Confusion of innocent pressure injuries with inflicted dry contact burns,1995,34,2,114-115,Feldman
Child abuse by suffocation presenting as hypoxic-ischemic encephalopathy. Report of a patient,1994,33,9,561-563,Whitworth
Misdiagnosis of perianal manifestations of Crohn's disease. Two cases and a review of the literature,1994,33,10,631-633,Graham
Intraperitoneal bladder rupture: an uncommon manifestation of child abuse,1994,33,11,695-696,Sirotnak
The association between childhood sexual abuse and prevalence of HIV-related risk behaviors,1994,33,8,498-502,DiClemente
Miniature disc battery in the nose: a dangerous foreign body,1997,36,7,427-429,Alvi
Polymicrobial bacteremia: a presentation of Munchäusen syndrome by proxy,1997,36,7,419-422,Seferian
Traumatic epiglottis following blind finger sweep to remove a pharyngeal foreign body,1995,34,9,495-497,Kabbani
Lead intoxication from ingestion of fishing sinkers: a case study and review of the literature,2008,47,1,66-70,St Clair
Family lead poisoning associated with occupational exposure,2004,43,9,845-849,Hipkins
A training program in language and motor skills for culturally-deprived children,1970,9,3,144-147,Reuben
The perceptually-handicapped child. An overworked concept?,1970,9,5,255-256,Schwartz
Management of children's emotional reactions to severe body damage (burns),1970,9,6,362-367,Loomis
Radiologic findings in poisoning from kerosene. Observations made in childhood cases in Ceylon,1970,9,7,422-424,Soysa
Severe electrical burns in a hemophiliac wearing a medical alert neck chain,1994,33,6,382-383,Tarantino
Traumatized twins: a case report and discussion of the maltreatment of multiples,2006,45,2,173-176,Nield
Bullying,2006,45,9,874-5; discussion 875,Abell
Peer victimization and psychosocial adjustment in children: current knowledge and future directions,2005,44,1,29-38,Storch
A bioethical analysis of a form of psychologic abuse: teaching hatred to children,2005,44,2,143-150,Katzman
Physician knowledge and management of children exposed to domestic violence in Ohio: a comparison of pediatricians and family physicians,2005,44,3,211-219,Zink
A physician's perspective on dealing with cases of Munchausen by proxy,1998,37,3,187-189,Goldfarb
Infectious diseases presentations of Munchausen syndrome by proxy: case report and review of the literature,1998,37,3,179-185,Steffen
Torture versus child abuse: what's the difference?,1998,37,4,269-271,Fischer
Do pediatric chief residents recognize details of prepubertal male genital anatomy,2010,49,8,756-759,Giardino
Child abuse by percutaneous insertion of sewing needles,2001,40,8,461-463,Lukefahr
A comparison of domestic violence screening methods in a pediatric office,2004,43,1,103-105,Anderst
What are providers' reporting requirements for children who witness domestic violence?,2004,43,5,449-460,Zink
Nonaccidental methadone poisoning,2002,41,5,365-366,Lam
Gaps in pediatricians' advice to parents regarding early childhood aggression,2007,46,2,189,Strasburger
Aggressive sibling,2007,46,5,466-7; discussion 467,Abell
Screening for domestic violence in the pediatric office: a multipractice experience,2003,42,7,599-602,Hill
Infant colic syndrome--maternal fantasies of aggression and infanticide,2000,39,7,395-400,Cooper
Sibling rivalry,1991,30,5,314-317,Leung
Behavioral correlates of caffeine consumption by children,1992,31,12,742-750,Leviton
Resident documentation of diagnostic impression in sexual abuse evaluations,1999,38,1,61,Loredo-Abdalá
Comparison of an intraoral camera with colposcopy in sexually abused children,1999,38,6,375-376,Siegel
Facial nerve palsy as a sign of child abuse,1999,38,10,621,Cohn
Epidemiology and profile of pediatric burns in a large referral center,2011,50,5,391-395,Shah
Epidemiology of Bowling-Related Injuries Presenting to US Emergency Departments 1990-2008,2011,50,8,738-746,Comstock
Physician "Costs" in Providing Behavioral Health in Primary Care,2011,50,5,447-455,Meadows
Home Exercise Equipment-Related Injuries Among Children in the United States,2011,50,6,553-558,Smith
Intussusception following ingestion of broken glass,1995,34,3,175-176,Kizilcan
Human rabies: wild animals challenge dogs as sources of contagion,1970,9,12,697-698,Polk
Evaluation of a combination-lock medicine container for poison prevention,1970,9,12,6A passim,Kripke
Children with juvenile rheumatoid arthritis at school. Functional problems participation in physical education. The implementation of Public Law 94-142,1989,28,11,509-514,Shope
Assessing children's development using parents' reports. The Child Development Inventory,1995,34,5,248-255,Glascoe
Crunchy peanut butter: a cause of foreign body aspiration in children,1996,35,11,591-592,Fox
Zipper injuries,1971,10,3,188,Watson
Accidental poisoning of newborn infants with ergonovine maleate. A lesson applicable to all delivery rooms,1971,10,5,257-260,Edwards
Toxicity from a bite of the brown spider (Loxosceles reclusus). Skin necrosis hemolytic anemia and hemoglobinuria in a nine-year-old child,1972,11,11,641-644,Wenzl
Hearing hazard from model airplanes. A study on their potential damaging effects to the auditory mechanism,1972,11,11,621-624,Bess
Think big when a child takes a poison,1972,11,8,494,Kushnick
Congenital syphilis mimicking the battered child syndrome. How does one tell them apart?,1972,11,5,305-307,Kaplan
How to shoot a patient without really trying. Radiation hazard 1972,1972,11,5,284-287,Lee
School health services today. Some reflections and comments,1971,10,11,620-623,Hill
Early American baby rattles. II. "Wooden and tin",1972,11,3,186-188,Sturtz
Early American baby rattles. I. "Coral and bells",1972,11,2,103-106,Sturtz
Epidemiology of Player--Player Contact Injuries Among US High School Athletes 2005-2009,2011,50,7,594-603,Fields
Anticipatory Guidance and Early Child Development: Pediatrician Advice Parent Behaviors and Unmet Needs as Reported by Parents From Different Backgrounds,2011,50,8,729-737,Combs-Orme
Poison center emergency,1998,37,1,61-62,Kolecki
Quantitative art techniques to evaluate child trauma: a case review,1998,37,1,45-49,Peterson
Temporal bone fractures in children: a review with emphasis on long-term sequelae,1992,31,1,12-18,Stool
Toxicity from Lomotil. Accidental ingestion by a 22-month-old child,1973,12,1,47-49,Greensher
Drivers' Reasons for Choosing Forward Facing Car Safety Seats,2011,50,9,869-871,Talty
Pediatric Volleyball-Related Injuries Treated in US Emergency Departments 1990-2009,2011,50,9,844-852,Smith
Evaluation the functioning of a poison control center. Suggestions on how to protect children from toxic accidents,1976,15,1,75-79,Greensher
Lower airway foreign body aspiration in children. An analysis of 13 cases,1977,16,1,13-16,Greensher
Scalp burns from a permanent wave product,1990,29,1,53,Fischer
Kerosene heaters--a new burn threat to children,1983,22,3,203,Rissmiller
Lead poisoning from colored printing inks. A risk for magazine chewers,1973,12,11,654-655,Hankin
A comparative study of child health care in urban and suburban children. Observations on health care utilization during the first two years of life,1973,12,11,644-648,Adebonojo
Supporting Children After Single-Incident Trauma: Parents' Views,2012,51,3,274-282,Kleber
Do Youth Hockey Coaches Allow Players With a Known Concussion to Participate in a Game?,2011,51,3,283-287,Silvis
Subdural Hematoma in Infants Without Accidental or Nonaccidental Injury: Benign External Hydrocephalus a Risk Factor,2011,50,10,897-903,Ghosh
Acute gastric dilatation following feeding of nutritionally abused children,1984,23,2,108,Shulman
Probable acetaminophen toxicity in an 18-month-old infant due to repeated overdosing,1984,23,2,104-105,Swetnam
