Article Title,Year,Volume,Issue,Page Range,Author
Wheelchair occupant restraints in motor vehicles,1991,15,1,51-54,Seeger
A simple and versatile driving appliance for upper-limb amputees,1980,4,1,47-49,Sensky
Psychological factors leading to amputations in adults,1992,16,3,196-199,Hunter
A review of employment patterns of industrial amputees--factors influencing rehabilitation,1985,9,2,69-78,Hunter
A comparison of foot placement strategies of transtibial amputees and able-bodied subjects during stair ambulation,2009,33,4,348-355,Ramstrand
The war-injured with physical disabilities are often forgotten in time,1993,17,2,71-72,Stills
The design of attendant propelled wheelchairs,1991,15,1,38-45,Abel
Balance control enhancement using sub-sensory stimulation and visual-auditory biofeedback strategies for amputee subjects,2007,31,4,342-352,Lin
Demography and function of children with limb loss,2005,29,2,131-138,Yigiter
Driving appliances for upper limb amputees,1995,19,2,124-127,Verrall
Community-based survey of amputation derived from the physically disabled person's certification in Kitakyushu City Japan,2012,36,2,196-202,Ohmine
Evaluation of a novel powered gait orthosis for walking by a spinal cord injury patient,2012,36,2,239-246,Rahgozar
A novelty universal adaptive seating system for dragon boating,2012,36,3,361-365,Lee
Face-protective orthosis in sport-related injuries,2013,37,4,329-331,Ghoseiri
Effect of powered gait orthosis on walking in individuals with paraplegia,2013,37,4,261-267,Arazpour
The effects of two spinal orthoses on balance in elderly people with thoracic kyphosis,2013,37,5,404-410,Larijani
Evaluation of disabilities and activities of daily living of war-related bilateral lower extremity amputees,2014,40,1,51-57,Moradi
Gait adaptations of transfemoral prosthesis users across multiple walking tasks,2015,40,1,89-95,Kofman
The effects of a concurrent task on walking in persons with transfemoral amputation compared to persons without limb loss,2015,40,4,490-496,Kelly
Influence of heel design in an orthopedic shoe on ground reaction forces during walking,2015,40,5,598-605,Kamali
Cycling with an amputation: a systematic review,2015,40,5,538-544,Dyer
Principal component analysis in ground reaction forces and center of pressure gait waveforms of people with transfemoral amputation,2015,40,6,729-738,Machado
Direct medical costs of accidental falls for adults with transfemoral amputations,2017,41,6,564-570,Kaufman
Enhancement of a prosthetic knee with a microprocessor-controlled gait phase switch reduces falls and improves balance confidence and gait speed in community ambulators with unilateral transfemoral amputation,2018,42,2,228-235,Fuenzalida Squella
Development of a high-performance transtibial cycling-specific prosthesis for the London 2012 Paralympic Games,2017,41,5,498-502,Dyer
Effects of orthopedic insoles on static balance of older adults wearing thick socks,2018,42,3,357-362,Wong
Return to surfing using an adapted prosthesis: a case report,2018,42,4,455-459,Schvirtz
Dual-task standing and walking in people with lower limb amputation: a structured review,2018,42,6,652-666,Kelly
Upper body accelerations during level walking in transtibial amputees,2019,43,2,204-212,Brunelli
Trends in the incidence of work-related traumatic limb amputations in South Korea from 2004 to 2013,2019,43,4,409-417,Ro
Effect of a Spinomed orthosis on balance performance spinal alignment joint position sense and back muscle endurance in elderly people with hyperkyphotic posture: a randomized controlled trial,2020,ePub,ePub,ePub,Azadinia
Global prevalence of traumatic non-fatal limb amputation,2020,ePub,ePub,ePub,Kartin
Learning to kitesurf using an adapted prosthesis: a case report,2021,ePub,ePub,ePub,Minghelli
Walking while talking: validation in older adults with lower-limb amputation,2021,ePub,ePub,ePub,Miller
Prevalence of the need for adaptive seating systems among children with cerebral palsy in Egypt,2021,ePub,ePub,ePub,Abdallah
Simplified prosthetic rehabilitation of a patient with partial finger amputation after a firearm injury,2022,ePub,ePub,ePub,Goiato
Orthosis use after Beirut Port ammonium nitrate explosion [Letter],2022,ePub,ePub,ePub,Mansour
Mobility scooters: specific legislation is urgently needed in Italy and Europe for their circulation in public areas,2022,ePub,ePub,ePub,Cannata
Using theoretical frameworks to examine fall history and associated prosthetic mobility in people with nondysvascular lower limb amputation,2022,ePub,ePub,ePub,Gailey
A single-subject comparison of functional outcomes between lower limb salvage vs. transtibial amputation through sequential participation in a fall-prevention program,2022,46,6,614-618,Kaufman
Association between balance confidence and basic walking abilities in people with unilateral transtibial lower-limb amputations: a cross-sectional study,2023,ePub,ePub,ePub,Montero-Odasso
Demographic and clinical characteristics of children with limb loss in Saudi Arabia: a retrospective study,2023,ePub,ePub,ePub,Alqahtani
Quantitative methods used to evaluate balance postural control and the fear of falling in lower limb prosthesis users: a systematic review,2023,ePub,ePub,ePub,Barnett
Safety walking ability and satisfaction outcomes of the NEURO TRONIC stance-control knee-ankle-foot orthosis (SCKAFO): a comparative evaluation to the E-MAG active SCKAFO,2023,ePub,ePub,ePub,Nollet
