Article Title,Year,Volume,Issue,Page Range,Author
Teaching developmentally disabled persons how to react to fires,1984,5,4,483-497,Bertsch
Using water mist to reduce self-injurious and stereotypic behavior,1983,4,3,229-241,Bailey
Effects of naloxone on self-injurious behavior: a case study,1983,4,1,1-4,Carroll
Effects of facial screening and blindfold on self-injurious behavior,1984,5,1,29-42,Dawson
Behavioral monitoring of pharmacological interventions for self-injury,1984,5,1,161-170,Singh
Self-injurious behavior and stereotypy in an institutionalized mentally retarded population,1984,5,4,499-511,Sandman
Deceleration of self-injurious and stereotypic responding by exercise,1984,5,3,385-393,Baumeister
Effects of gross motor activities on the severe self-injurious tantrums of multihandicapped individuals,1984,5,4,471-482,Lancioni
Self-injurious behavior: a state-wide prevalence survey of the extent and circumstances,1986,7,1,105-116,Williams
Self-injury and its relationship to diagnostic schemes in psychopathology,1986,7,2,223-227,Matson
City-wide survey of drug patterns among non-institutionalized mentally retarded persons,1985,6,2,159-171,Aman
The immediate and long-term effectiveness of overcorrection in treating self-injurious behavior in a mentally retarded adult,1986,7,1,59-65,Andrasik
Safety indices associated with the use of contingent restraint procedures,1986,7,4,475-481,Hill
Analysis of environmental determinants of aggression and disruption in mentally retarded children,1986,7,2,203-221,O'Brien
Failure of naloxone to reduce self-injurious behavior in two developmentally disabled females,1986,7,2,183-188,Schumacher
A review of treatment research for aggressive and disruptive behavior in the mentally retarded,1986,7,1,95-103,Gorman-Smith
