Article Title,Year,Volume,Issue,Page Range,Author
Childhood sexual assault victims: long-term outcomes after testifying in criminal court,2005,70,2,vii-128,Quas
Personal persistence identity development and suicide: a study of Native and Non-native North American adolescents,2003,68,2,vii-viii 1-130; discussion 131-8,Hallett
An Interdisciplinary Approach to Accident Patterns in Children,1960,25,2,1-79,Marcus
Current perspectives in attachment theory: illustration from the study of maltreated infants,1985,50,1-2,194-210,Cicchetti
Testifying in criminal court: emotional effects on child sexual assault victims,1992,57,5,1-142; discussion 143-61,Goodman
Assertive behavior in children: a step toward a theory of aggression,1967,32,5,1-43,Patterson
Some temperment traits in children as viewed by their peers their teachers and themselves,1967,32,5,1-36,Walker
Visual differentiation intersensory integration and voluntary motor control,1967,32,2,1-82,Birch
Class and ethnic differences in the responsiveness of preschool children to cognitive demands,1968,33,1,1-69,Thomas
Personality factors in early childhood and their relation to intelligence,1968,33,6,1-95,Damarin
Modeling growth and individual differences in spatial tasks,1993,58,9,1-191,Thomas
Communicating scientific findings,1996,61,4-5,223-232,Steward
Interviewing young children about body touch and handling,1996,61,4-5,1-214,Steward
Cross-cultural investigations,1996,61,1-2,131-155,Okamoto
Central spatial structures and their development,1996,61,1-2,103-130,Okamoto
Ii. Interactions among marital conflict sympathetic and parasympathetic nervous systems activity in the prediction of children's externalizing problems,2009,74,1,19-34,
Iii. Substance‐use patterns and correlations among variables,2009,74,3,38-50,
Vi. Early child behavior problem factors,2009,74,3,61-65,
Vii. Early peer relations problem factors,2009,74,3,66-70,
Viii. Adolescent parenting factors,2009,74,3,71-74,
Ix. Adolescent peer context factors,2009,74,3,75-78,
Taking substance use and development seriously: developmentally distal and proximal influences on adolescent drug use,2009,74,3,121-130,Schulenberg
Implications of longitudinal research with child witnesses for developmental theory public policy and intervention strategies,2005,70,2,129-139,Haugaard
The stability of young children's physical aggression: relations with child care gender and aggression subtypes,2004,69,4,130-144,Arsenio
Trajectories of physical aggression from toddlerhood to middle childhood: predictors correlates and outcomes,2004,69,4,vii 1-129,
Atypical attachment in infancy and early childhood among children at developmental risk. VII. Danger and development: the organization of self-protective strategies,1999,64,3,145-71; discussion 213-20,Crittenden
Atypical attachment in infancy and early childhood among children at developmental risk. V. Maltreatment negative expressivity and the development of type D attachments from 12 to 24 months of age,1999,64,3,97-118; discussion 213-20,Cicchetti
Atypical attachment in infancy and early childhood among children at developmental risk. II. Neurological aspects of the disorganized/disoriented attachment classification system: differentiating quality of the attachment relationship from neurological im,1999,64,3,25-44; discussion 213-20,Dean
Atypical attachment in infancy and early childhood among children at developmental risk. IV. Maternal frightened frightening or atypical behavior and disorganized infant attachment patterns,1999,64,3,67-96; discussion 213-20,Lyons‐Ruth
III. Media Use In Adolescence,2001,66,1,25-35,Wright
How valid are the results of the st. Petersburg–usa orphanage intervention study and what do they mean for the world's children?,2008,73,3,263-270,Crockenberg
Mother-attachment and stranger-reactions in the third year of life,1972,37,1,1-86,Maccoby
Interactions between mothers and their young children: characteristics and consequences,1973,38,6,1-109,Clarke-Stewart
Aggressive and prosocial television programs and the natural behavior of preschool children,1973,38,4,1-64,Friedrich
Origins and early development of human body knowledge,2004,69,2,vii 1-102,Slaughter
Teasing bullying and emotion regulation in children of incarcerated mothers; III,2013,78,3,26-40,Myers
Adolescent personality development and historical change: 1970-1972,1974,39,1,1-80,Baltes
I. Spatial skills their development and their links to mathematics,2017,82,1,7-30,Newcombe
Developmental trajectories of children's aggressive behaviors after the birth of a sibling,2017,82,3,53-71,Yu
Predicting normative and problematic family pathways to the transition to siblinghood: commentary on Volling et al.'s monograph,2017,82,3,184-195,Howe
Advancing research and measurement on fathering and child development,2019,84,1,7-160,Feinberg
The development of respect in children and adolescents,2020,85,3,7-99,Malti
Youth in Northern Ireland: linking violence exposure emotional insecurity and the political macrosystem,2020,85,4,7-123,Goeke-Morey
Prosocial and aggressive behavior: a longitudinal study,2021,86,2,7-103,Hay
