Article Title,Year,Volume,Issue,Page Range,Author
A comparison of two models of urgency:  Urgency predicts both rash action and depression in youth,2013,1,3,266-275,Smith
The roles of combat exposure personal vulnerability and involvement in harm to civilians or prisoners in vietnam-war-related posttraumatic stress disorder,2013,1,3,223-238,Wall
Key Characteristics of Major Depressive Disorder Occurring in Childhood Adolescence Emerging Adulthood Adulthood,2013,1,1,ePub,Rohde
Adversity in early and mid-adolescence is associated with elevated startle responses to safety cues in late adolescence,2014,2,2,202-213,Craske
Personality predicts individual variation in fear learning: a multilevel growth modeling approach,2015,3,2,175-188,Kindt
Solitary alcohol use in teens is associated with drinking in response to negative affect and predicts alcohol problems in young adulthood,2014,2,5,602-610,Chung
Threat of death and autobiographical memory: a study of passengers from Flight AT236,2015,3,4,487-502,Levine
Overcoming trauma: psychological and demographic characteristics of child sexual abuse survivors in adulthood,2013,1,4,351-362,Lamb
Alcohol and emotional contagion: an examination of the spreading of smiles in male and female drinking groups,2015,3,5,686-701,Aalen
Positive adjustment among American repatriated prisoners of the Vietnam war: modeling the long-term effects of captivity,2015,3,6,861-876,Keane
Major depression with seasonal variation: is it a valid construct?,2016,4,5,825-834,Lobello
Interaction of CD38 variant and chronic interpersonal stress prospectively predicts social anxiety and depression symptoms over 6 years,2016,4,1,17-27,Zinbarg
Psychosis uncommonly and inconsistently precedes violence among high-risk individuals,2016,4,1,40-49,Skeem
Puberty socioeconomic status and depression in girls evidence for gene × environment interactions,2016,4,1,3-16,Harden
Emotion regulatory flexibility sheds light on the elusive relationship between repeated traumatic exposure and posttraumatic stress disorder symptoms,2016,4,1,28-39,Bonanno
The unhappy triad: pain sleep complaints and internalizing symptoms,2016,4,1,96-106,Erbes
Investigating progression in substance use initiation using a discrete-time multiple event process survival mixture (MEPSUM) approach,2016,4,2,167-182,Slutske
The neural correlates of memory for a life-threatening event: an fMRI study of passengers from flight AT236,2016,4,2,312-319,Todd
Novel links between troubled marriages and appetite regulation: marital distress ghrelin and diet quality,2016,4,3,363-375,Kiecolt-Glaser
Neighborhood disadvantage alters the origins of children's nonaggressive conduct problems,2016,4,3,511-526,Klump
Dissecting the role of amygdala reactivity in antisocial behavior in a sample of young low-income urban men,2016,4,3,527-544,Shaw
Developing a risk model to target high-risk preventive interventions for sexual assault victimization among female U.S. Army soldiers,2016,4,6,939-956,Stein
Impaired visual cortical processing of affective facial information in schizophrenia,2016,4,4,651-660,Chen
Postpartum depressive symptoms following consecutive pregnancies: stability change and mechanisms,2016,4,5,909-918,Schetter
Persistent cannabis dependence and alcohol dependence represent risks for midlife economic and social problems: a longitudinal cohort study,2016,4,6,1028-1046,Moffitt
Adolescents' stigma attitudes toward internalizing and externalizing disorders: cultural influences and implications for distress manifestations,2016,4,4,704-717,Lau
Childhood drinking and depressive symptom level predict harmful personality change,2017,5,1,85-97,Smith
Interpersonal problems and negative affect in Borderline Personality and Depressive Disorders in daily life,2017,5,3,470-484,Trull
Predicting risk of suicide attempts over time through machine learning,2017,5,3,457-469,Ribeiro
Trajectories of affective response as warning signs for suicide attempts: an examination of the 48 hours prior to a recent suicide attempt,2017,5,2,259-271,Bagge
Understanding suicide risk within the research domain criteria (RDoC) framework: insights challenges and future research considerations,2017,5,3,568-592,Nock
Does context matter? A multi-method assessment of affect in adolescent depression across multiple affective interaction contexts,2017,5,2,239-258,Sheeber
An experimental investigation of drunk personality using self and observer reports,2017,5,3,439-456,Sher
Evaluating emotional and biological sensitivity to maternal behavior among self-injuring and depressed adolescent girls using nonlinear dynamics,2017,5,2,272-285,Beauchaine
Pupillary response to emotional stimuli as a risk factor for depressive symptoms following a natural disaster: the 2011 Binghamton flood,2017,5,4,726-732,Gibb
The co-development of relational aggression and disruptive behavior symptoms from late childhood through adolescence,2017,5,5,866-873,Robins
Desistance and severity of alcohol use disorder: a lifespan-developmental investigation,2018,6,1,90-105,Sher
Explaining away disorder: the influence of context on impressions of mental health symptoms,2018,6,2,189-202,De Los Reyes
Social-media use may explain little of the recent rise in depressive symptoms among adolescent girls,2018,6,3,295,Daly
Digital media may explain a substantial portion of the rise in depressive symptoms among adolescent girls: response to Daly,2018,6,3,296-297,Joiner
Suicide risk late positive potential and antipsychotic medication,2018,6,3,e298,Lewine
Replicability and generalizability of posttraumatic stress disorder (PTSD) networks: a cross-cultural multisite study of PTSD symptoms in four trauma patient samples,2018,6,3,335-351,Armour
Adolescent victimization and early-adult psychopathology: approaching causal inference using a longitudinal twin study to rule out noncausal explanations,2018,6,3,352-371,Moffitt
A unique safety signal: social-support figures enhance rather than protect from fear extinction,2018,6,3,407-415,Eisenberger
Why do people hurt themselves? A new conceptual model of nonsuicidal self-injury,2018,6,3,428-451,Hooley
Criteria definitions and network relations: the importance of criterion thresholds,2018,6,4,506-516,Sher
Motor clusters reveal differences in risk for psychosis cognitive functioning and thalamocortical connectivity: evidence for vulnerability subtypes,2018,6,5,721-734,Bernard
Ventrolateral prefrontal cortex activation during social exclusion mediates the relation between intolerance of uncertainty and trait aggression,2018,6,6,810-821,Chen
Callous-unemotional traits moderate genetic and environmental influences on rule-breaking and aggression: evidence for gene × trait interaction,2018,6,1,123-133,Harden
Suicidal behavior and stress generation in adolescents,2019,7,3,488-501,Spirito
Nonsuicidal self-injury and suicidal behaviors in girls: the case for targeted prevention in preadolescence,2019,7,4,643-667,Bridge
Low emotional awareness as a transdiagnostic mechanism underlying psychopathology in adolescence,2020,8,6,971-988,McLaughlin
Machine learning to classify suicidal thoughts and behaviors: implementation within the common data elements used by the military suicide research consortium,2021,9,3,467-481,Bagge
Bivariate latent change score analysis of peer relations from early childhood to adolescence: leading or lagging indicators of psychopathology,2021,9,3,350-372,Luby
Cognitive and affective mediators of alcohol-facilitated intimate partner aggression,2021,9,3,385-402,Eckhardt
Suicide ideation and thwarted interpersonal needs among psychiatric inpatients: a network approach,2021,9,6,1080-1094,Joiner
Sibling alcohol use disorder is associated with increased risk for suicide attempt,2022,10,2,374-382,Sundquist
Can text messages identify suicide risk in real time? A within-subjects pilot examination of temporally sensitive markers of suicide risk,2020,8,4,704-722,Teachman
An epidemiologic longitudinal and discordant-twin study of the association between gambling disorder and suicidal behaviors,2022,10,5,901-919,Heath
Maturing out: between- and within-persons changes in social-network drinking drinking identity and hazardous drinking following college graduation,2023,11,1,23-39,Wiers
Examination of the factor structure of psychopathology in a Mozambican sample,2023,11,3,409-424,Oquendo
Linking sleep and aggression: examining the role of response inhibition and emotional processing,2023,11,2,271-289,Verona
Changes in daily behaviors and cognitions during the COVID-19 pandemic: associations with suicide crisis syndrome and suicidal ideation,2023,ePub,ePub,ePub,Dudeck
Global well-being and mental health in the internet age,2023,ePub,ePub,ePub,Przybylski
Predictors of postdeployment functioning in combat-exposed U.S. military veterans,2017,5,4,650-663,Sponheim
Examining blunted initial response to reward and recent suicidal ideation in children and adolescents using event-related potentials: failure to conceptually replicate across two independent samples,2023,11,6,1011-1025,Joiner
