Article Title,Year,Volume,Issue,Page Range,Author
A toxic cardiomyopathy caused by Cassia occidentalis. I. Morphologic studies in poisoned rabbits,1974,11,2,97-109,O'Hara
A toxic cardiomyopathy caused by Cassia occidentalis. II. Biochemical studies in poisoned rabbits,1974,11,2,110-124,O'Hara
Toxicity of Nerium oleander in the monkey (Cebus apella),1974,11,3,259-277,Dollahite
Forensic pathology of companion animal abuse and neglect,2013,50,6,994-1006,Gerdin
Toxic smoke inhalation in fire victim dogs,2014,51,6,1165-1167,Lewis
Forensic pathology of traumatic brain injury,2015,53,5,962-978,Finnie
Veterinary forensic pathology: drowning and bodies recovered from water,2016,53,5,1049-1056,McEwen
Animal abuse and interpersonal violence: the cruelty connection and its implications for veterinary pathology,2016,53,5,910-918,Arkow
Nondrowning asphyxia in veterinary forensic pathology: suffocation strangulation and mechanical asphyxia,2016,53,5,1037-1048,McEwen
Thermal injuries in veterinary forensic pathology,2016,53,5,1001-1017,Peters
Electrical injuries in animals: causes pathogenesis and morphological findings,2016,53,5,1018-1029,Peters
Veterinary forensic pathology of animal sexual abuse,2016,53,5,1057-1066,Stern
Veterinary forensics: firearms and investigation of projectile injury,2016,53,5,988-1000,Bradley-Siemens
Blunt force trauma in veterinary forensic pathology,2016,53,5,941-961,Ricci
Use of CO-oximetry to confirm carboxyhemoglobinemia in cats involved in secondary arson homicide,2023,ePub,ePub,ePub,Stern
