Article Title,Year,Volume,Issue,Page Range,Author
Marriage as a commitment device,2012,10,2,193-213,Cigno
Social norms partnerships and children,2012,10,2,215-236,Gimenez-Nadal
Time with sons and daughters,2012,10,2,277-298,Gugl
The effect of hours of work on social interaction,2012,10,2,237-258,Saffer
Self-protection and averting behavior values of statistical lives and benefit cost analysis of environmental policy,2004,2,1,89-110,Blomquist
Childhood abuse and welfare use,2005,3,4,435-452,Smith
Agreeing on more than chicken soup: Intra-household decision-making and treatment for child psychopathology,2006,4,3,229-252,Zimmerman
Why do some Irish drink so much? Family historical and regional effects on students' alcohol consumption and subjective normative thresholds,2013,11,1,1-27,Smith
The effects of family stressors on substance use initiation in adolescence,2012,10,1,99-114,Sindelar
Identifying peer effects using spatial analysis: the role of peers on risky sexual behavior,2015,13,3,635-652,Ajilore
Income and child maltreatment in unmarried families: evidence from the earned income tax credit,2017,15,4,1345–1372,Berger
Domestic violence laws and suicide in Mexico,2017,17,1,229-248,Beleche
Moral hazard in marriage: the use of domestic labor as an incentive device,2017,15,2,357-382,Walther
Child care and parent labor force participation: a review of the research literature,2017,15,1,1-24,Morrissey
Military service and marital dissolution: a trajectory analysis,2017,15,1,335-355,Routon
The influence of normative misperceptions on alcohol-related problems among school-age adolescents in the U.S,2020,ePub,ePub,ePub,Amialchuk
The gender wage gap weather and intimate partner violence,2020,18,2,413-429,Henke
Microfinance programs and domestic violence in northern Cameroon; the case of the Familial Rural Income Improvement Program,2019,17,3,947-967,Eze Eze
Domestic violence decision-making power and female employment in Colombia,2020,,,,Fajardo-Gonzalez
The effect of violent crime on teenage pregnancy in Mexico,2020,18,1,141-164,Tsaneva
The effect of violent crime on female decision-making within the household: evidence from the Mexican war on drugs,2019,17,2,615-646,Rockmore
Dowry in the absence of the legal protection of women's inheritance rights,2019,17,1,287-321,Makino
Grandparents in the blues. The effect of childcare on grandparents' depression,2019,17,2,587-613,Brunello
COVID-19 staying at home and domestic violence,2020,ePub,ePub,ePub,Hsu
Domestic violence reporting during the COVID-19 pandemic: evidence from Latin America,2022,ePub,ePub,ePub,Perez-Vincent
