Article Title,Year,Volume,Issue,Page Range,Author
Suicide in forensic practice - an Australian perspective,2011,43,1,65-76,Byard
Drugs and traffic safety,1984,17,1-2,25-32,Perl
Domestic violence--philosophical issues,1987,19,4,119-124,Chipman
Domestic violence: the police officer's perspective,1987,19,4,134-140,Nixon
Suicide and fatal single occupant motor vehicle collisions,2013,45,1,43-48,Byard
Gunshot residue analysis and its evidential values: a review,2013,45,1,3-23,Chang
Evaluating the predictive skills of ocean circulation models in tracking the drift of a human body: a case study,2014,47,3,322-331,Mateus
Bloodstain pattern analysis: looking at impacting blood from a different angle,2013,45,1,85-102,Banks
An investigation into the fate of organic explosives in soil,2013,45,1,71-84,Collins
Histopathological findings of medico-legal significance in delayed death from ethylene glycol poisoning,2013,45,1,37-42,Zoja
Tutorial on logistic-regression calibration and fusion: converting a score to a likelihood ratio,2013,45,2,173-197,Morrison
A ten year retrospective of the bombing campaign in Indonesia by terrorists 2002-2006,2013,45,2,123-146,Oam
PTSD: another forensic epidemic of pseudo-illness,2012,45,2,113-122,Bell
Understanding how forensic science may contribute to miscarriages of justice,2013,45,2,109-112,Robertson
The psychology of interpreting expert evaluative opinions,2013,45,3,305-314,Kemp
Independence reliability and expert testimony in criminal trials,2013,45,3,284-295,Cunliffe
Forensic science expressions and legal proof,2013,45,3,263-270,Ligertwood
An investigation into the CSI effect on the Malaysian population,2013,45,4,417-430,Chan
Admissibility and appraisal of scientific evidence in continental European criminal justice systems: past present and future,2013,45,4,389-397,Vuille
The contribution of forensic science to miscarriage of justice cases,2013,45,4,368-380,Etter
Determination of the knowledge level of health care staff working in pre-hospital emergency health services on the recognition of a forensic case,2014,46,1,64-72,Calışkan
The wounding potential and legal situations of air guns - experimental study,2014,46,1,39-52,Uzar
A comparison of techniques for extracting ignitable liquid residue from concrete,2014,46,2,216-223,Smale
Craniocerebral injuries in traffic accidents with fatal outcomes,2014,46,2,180-193,Savic
Comparison of the Cozart DDS 801 on-site drug test device and gas chromatography/mass spectrometry (GC/MS) confirmation results of cannabis and cocaine in oral fluid specimens,2014,46,3,272-281,Arroyo
A keyhole gunshot wound to the head: an autopsy case,2014,46,3,258-265,Maiese
The effect of intermediate targets on the spread of pellets from shotguns,2015,47,3,355-362,Akçan
Evaluation of commercial DNA extraction methods for biosecurity applications,2016,48,4,407-420,Bowman
Analysis of metacarpal V fractures of an interdisciplinary emergency room of an urban German hospital from a forensic viewpoint,2016,48,4,445-453,Breitmeier
Developing an unmanned aerial vehicle-based rapid mapping system for traffic accident investigation,2016,48,4,454-468,Yin
Investigating Social Networking applications on smartphones detecting Facebook Twitter LinkedIn and Google+ artefacts on Android and iOS platforms,2016,48,4,469-488,Choo
A chemical view of analogue drug laws in Australia: what is structural similarity?,2017,49,6,605-625,Sutton
The circumstances and characteristics of fatal falls in Victoria Australia: a descriptive study,2016,49,4,403-420,Blau
An unusual fatal case of overdose of Vinblastine and review of literature,2017,49,6,704-710,Bartoloni
Drug analogues and substantial similarity views of an expert witness,2017,49,6,626-636,Johnston
Systematic review of finite element analysis utilisation in craniofacial gunshot wounds,2016,49,4,369-378,Freire
Identification of illicit drugs in vapes by GC-MS,2017,49,6,650-659,Chan
Further observations on plastic bag asphyxia using helium gas,2016,49,4,483-486,Byard
How traumatic: a review of the role of the forensic anthropologist in the examination and interpretation of skeletal trauma,2016,49,3,261-280,Blau
An analysis of a suicide case by ingestion of carbofuran,2017,49,6,699-703,Liu
Lethal 'brush abrasions',2016,49,4,479-482,Byard
Influence of base on nitro-aldol (Henry) reaction products for alternative clandestine pathways,2016,48,6,684-693,Andrighetto
Missed injuries in explosion-related deaths,2015,48,5,564-570,Arslan
Genetic contributing factors to substance abuse: an association study between eNOS gene polymorphisms and cannabis addiction in a Turkish population,2015,0,0,1-8,Isir
A study of the knives used in crime in East Turkey from 2010-2014,2015,0,0,1-8,Hannam
Clinical and forensic significance of hand injuries incurred through mechanisms of indirect force with users of two wheeled vehicles,2015,48,5,583-591,Pavlekic
Influence of fire accelerant on the thermal degradation and ignition of wood chip,2015,0,0,1-11,Li
Drugs and psychoactive substances in the Tiber River,2017,49,6,679-68,Bacci
A proportionate approach to accreditation for sole traders and small-to-medium providers of forensic services -- a UK versus Australian perspective,2016,48,5,493-495,Robertson
Striking increases in postmortem compared to antemortem drug concentrations in a suicidal overdose: a case report,2016,48,1,37-41,Haas
Expressing the value of forensic science in policing,2017,49,5,489-501,Crispino
Making forensic science fit for justice,2017,49,5,502-525,Roberts
Illicit drug profiling: the Australian experience - revisited,2017,49,6,591-604,Collins
Identification of undeclared active pharmaceutical ingredients in counterfeit herbal medicines used as opioid substitution therapy,2017,49,6,720-729,Akhgari
'Assisting' listeners to hear words that aren't there: dangers in using police transcripts of indistinct covert recordings,2018,50,2,129-139,Fraser
The detection of residual gasoline for forensic soil investigation in arson,2018,50,1,110-121,Cheenmatchaya
Prevalence of drugs in injured drivers in Victoria Australia,2021,53,2,166-180,Drummer
Fatal drowning among tourists and recently arrived individuals from overseas at South Australian Metropolitan beaches,2021,53,5,535-542,Byard
Controlling new psychoactive substances in New Zealand,2022,ePub,ePub,ePub,Johnson
Comparing drowning (unintentional and intentional) and immersion deaths Gold Coast Queensland Australia: a 6-year retrospective study,2022,ePub,ePub,ePub,Thompson
Australian biometric system to meet national security objectives - part I technical capabilities,2021,53,6,640-651,Lennard
Can blood alcohol concentration have a role in choosing high lethality method of suicide?,2021,53,6,652-660,Mihailovic
Interpreting impact direction: applying fractography to the analysis of butterfly fractures produced by blunt force trauma,2022,54,1,26-41,Heyns
Are diatom types or patterns in the organs and water samples of drowning cases always consistent?,2022,54,3,376-385,Liu
Sheep-related deaths in forensic practice,2022,54,3,401-405,Byard
Postmortem histochemical and electron microscopic changes in skeletal muscle fibers of fatal hypothermia: an experimental study,2022,54,4,464-479,Kök
Toxicological findings in fatal intoxications from synthetic cathinones: a narrative review,2022,54,4,480-498,Lancia
Ground penetrating radar for buried explosive devices detection: a case studies review,2022,54,4,559-578,Martins
Rugoscopy in human identification: a study in a sample of twins,2022,54,6,799-807,Caldas
Alprazolam-associated death: suicide or unintentional overdose?,2023,55,1,3-11,Campobasso
A case study on MDMA: two fatal cases involving young adults,2023,55,1,12-22,Viel
Forensic science and gendered organizations: an exploratory study of crime scene examiners,2023,55,1,59-72,Julian
Trace DNA recovery rates from firearms and ammunition as revealed by casework data,2023,55,1,73-88,Barash
Proportion of total DNA consistent with the known owner on different areas of law enforcement owned firearms,2023,ePub,ePub,ePub,Oefelein
Casework comparison of DNA sampling success from steering wheels and car seats in tropical Australia,2023,55,3,319-330,Gardiner
Filicides - a case series analysis,2023,55,2,143-155,Ritz-Timme
Autopsy findings and scene of incident examination in deaths resulting from electrical injury,2023,55,2,243-254,Celbis
The nature and impact of occupational trauma exposure among staff working in a forensic medical and scientific service: a qualitative interview study,2023,55,2,272-283,Ryan
Simultaneous detection of residual diazepam ketamine nimetazepam and xylazine by high-performance liquid chromatography: application in drug-spiked beverages for forensic investigation,2023,55,6,708-719,Chang
