Article Title,Year,Volume,Issue,Page Range,Author
The attitude of Indonesian Muslims towards terrorism: An important factor in counter-terrorism?,2011,7,1,21-36,Sukma
Youth restiveness and credible alternatives to violence in Nigeria,2011,7,1,53-67,Ubhenin
Freedom from want and freedom from fear: A human security approach to a new Middle East?,2011,7,1,37-52,Wheeler
The radicalisation of prison inmates: a review of the literature on recruitment religion and prisoner vulnerability,2013,9,1,4-14,Mulcahy
Chechen female suicide bombers: Who and why,2007,3,1,30-44,Dronzina
Regime change and regime fractions in post-communist Belarus,2007,3,1,17-29,Silander
Environmental security and peace,2007,3,1,4-16,Barnett
A rights-based critique of poverty production and its impact on human security in the less industrialised world,2008,3,2,4-21,Appiagyei-Atua
Who can make security?: Competition over securitisation between the state and non-state actors in Colombia,2008,4,1,37-47,Fabra Mata
Re-examining security dynamics: Proliferating 'new threats' as catalysts for interstate cooperation in Europe,2008,4,1,18-36,Hagmann
Plots of peril: Narratives of vulnerability and the imagination of (in)security,2008,4,1,4-17,Klaebel
Environment and human security in the Horn of Africa,2008,4,2,37-61,Burgess
Petroleum product-induced disasters and human security: An enquiry into the causes and effects of the kerosene explosions in the rivers and delta states of Nigeria,2008,4,2,19-36,Onuoha
The 2006 Fiji coup and impact on human security,2008,4,2,4-18,Bellamy
The role of rituals in healing trauma and reconciliation in post-accord peacebuilding,2008,4,3,54-71,Tursunova
Human security through an urban lens,2008,4,3,36-53,Bollens
Fighting the last war,2008,4,3,21-35,Glasgow
Human transhuman posthuman: Implications of evolution-by-design for human security,2008,4,3,4-20,McIntosh
Political extremism in contemporary Russia,2009,5,1,49-61,Astashin
Agencies of human security in the North,2009,5,1,32-48,Stuvoy
Bridge over troubled waters: United Nations peace operations and human security,2009,5,1,[9]-31,Gama
Sustainable community mental health,2009,5,2,35-46,Ditzler
Human security in East Asia: Embracing global norms through regional cooperation in human trafficking labour migration and HIV/AIDS,2009,5,2,11-34,Akaha
Human Security in the Arctic - Yes It Is Relevant!,2009,5,2,1-10,Hoogensen
The future for human security in Canada: Evaluating 'change' in foreign policy,2009,5,3,58-71,MacLean
Afghanistan and Pakistan: Reorientating military and state security strategies to regional human security,2009,5,3,44-57,Janzekovic
The Acehnese diaspora: Hawks and doves?: Conflict-support peace-finding and political opportunity structures,2009,5,3,22-43,Missbach
Beyond framing and shaming: Human trafficking human security and human rights,2009,5,3,8-21,Brysk
Data collection on victims of human trafficking: An analysis of various sources,2010,6,1,55-69,Ali
Global child rights and local change: Evidence from Bangladesh,2010,6,1,3-21,Schapper
Methodological challenges of enumerating the costs of the Niger Delta conflict,2010,6,2,58-71,Ubhenin
Human security in Angola: the role of religious non-state actors,2010,6,2,47-57,Tiburcio
Human security in the Russian Federation,2010,6,2,7-27,Cerami
Human security and civil-military relations in an era of persistent conflict (editorial),2010,6,3,1-3,Ditzler
Shared goals shared language: just war humanitarians and the military,2010,6,3,36-49,Patterson
The impact of international funding on reconciliation and human security in Northern Ireland,2010,6,3,16-35,Byrne
Role of ICT in community-oriented policing in South Asia: challenges and opportunities,2019,15,2,15020021,Maqsood
Community-based policing in Nicaragua: do the claims of communitarian proactive and preventative hold true?,2019,15,2,e15020007,McNeish
Violent non-state actors and new forms of governance: exploring the Colombian and Venezuelan border zone,2019,15,1,e15010006,Villa
Refugees & violent group grievance,2018,14,1,e14010013,Christensen
From guns to roses: understanding community-oriented policing in Afghanistan,2019,15,2,54-69-69,Nyborg
Emergency medical response in mass casualty tunnel incidents--with emphasis on prehospital care,2020,16,1,3-15,Saveman
