Article Title,Year,Volume,Issue,Page Range,Author
Intrafrontal abscess due to windshields,1968,40,3,169-172,Montaut
Two cases of optic nerve traumatism,1953,25,6,393-395,Calmettes
Indirect cervical commotio; oto-neuro-ophthalmologic expressions,1953,25,5,287-289,Greiner
Electroencephalography of the sequels of cranial injuries,1953,25,3,190-192,Grezes-Rueff
Subjective syndrome in cranial injuries. IX. Comparative data on the pathogenesis in North African Moslems and metropolitan residents of Marseilles,1954,26,7,447-448,Alliez
Subjective syndrome in cranial injuries. VII. ORL sequelae,1954,26,7,439-442,Guerrier
Subjective syndrome in cranial injuries. VI. Ophthalmological sequelae,1954,26,7,436-438,Dejean
Self-mutilation in an insane; report of a case of ripping of the eyeball,1955,27,5,287,Pestre
Visual fixation disorders in traumatic encephalopathies,1955,27,4,193-198,De morsier
Cranial injuries and central deafness,1956,28,8,489,Greiner
Cortical blindness due to acute carbon monoxide poisoning,1957,29,8,481-483,Déodati
Diminution of mental processes after cranial injuries,1959,31,,98-106,Roger
Clinical study of lesions of the auditory apparatus caused by electricity,1963,35,,165-176,Mounier-kuhn
Remarks on the relationship: cranio-cerebral injuries--multiple sclerosis,1969,41,7,391-395,Zander
Injury of the optic chiasm,1972,44,5,479-486,Cernéa
The frontal sinus: tormenter or victim?,1972,44,5,415-424,Stricker
Occurrence of post-traumatic deafness,1972,44,3,249-250,Oudot
Value and limitations of electronystagmography in the medicolegal assessment of the sequelae of head injuries (author's transl),1981,53,4,357-361,Carre
Parameters indicative of the course of post-head injury syndrome (author's transl),1980,52,5,407-413,Venisse
The psychiatrist's viewpoint. Subjective post-head injury syndrome,1980,52,5,400-405,Venisse
The ophthalmologist's viewpoint. Oculogyric disturbances in head injury patients (author's transl),1980,52,5,392-399,Quere
Value and limitations of complementary studies in the sequelae of head injuries without any clinical symptoms. The otorhinolaryngologist's viewpoint,1980,52,5,387-391,Legent
Value and limitations of complementary studies in the sequelae of head injuries without any clinical symptoms. The neurologist's viewpoint,1980,52,5,380-387,Mathé
