Article Title,Year,Volume,Issue,Page Range,Author
Offspring of mothers who had antenatal depression and experienced maltreatment in childhood are more likely to experience child maltreatment themselves,2014,17,2,37-38,Capaldi
Terminally ill patients who are supported by religious communities are more likely to receive aggressive end-of-life care rather than hospice care; spiritual support from medical teams may reverse this,2014,17,3,95,Thuné-Boyle
One year following injury pain and physical factors affect the likelihood of residual disability but psychiatric symptoms may have a greater influence,2014,17,3,91,Derrett
Exercise-based fall prevention programmes decrease fall-related injuries,2014,17,4,125,Grabiner
Older people identified by social services to be at risk of abuse have higher rates of hospitalisation,2014,18,1,5,Phelan
Disclosure of domestic violence and abuse: how prepared are you?,2014,17,3,63-64,Twycross
Review: intimate partner violence is associated with termination of pregnancy,2014,18,1,32,Brownridge
Of women seeking assistance for intimate partner violence those who report victimization during pregnancy are at higher risk of further victimization,2014,18,2,38,Flanagan
Higher antihypertensive dose increases risk of falls in older people,2015,18,3,96,Lee
Physical and sexual intimate partner violence negatively affects women's mental health and their children's behaviour,2015,18,3,94,Holmes
Male victims of physical partner violence have poorer physical and mental health than men of the general population,2015,19,1,26,Singh
Good peer relationships can attenuate the negative effect of horizontal violence on job satisfaction,2015,19,3,91,Horrigan
Physical activity can successfully be promoted to older adults within a primary care setting by trained nurses,2017,20,1,22,Nanette
High-dose monthly vitamin D3 can help to prevent acute respiratory infections in older long-term care residents but may increase risk of falls,2017,20,4,120-121,Amrein
Risk of injury higher in older adults with dementia than in those without,2017,20,4,117,Lach
Healthcare professionals should be mindful that victims and victim-bullies may have additional health needs associated with risk-taking behaviour,2018,21,1,22,Wilkinson
Increased physical activity in older adults is associated with decreased fear of falling,2018,21,2,52,Kirkwood
Interventions for coping with bullying need further investigation and should be built into nursing curricula,2018,21,3,70,Kang
Exercise interventions reduce the risk of injurious falls among older adults,2018,21,3,75,Hill
Children's healthcare nurses should receive education in discussing intimate partner violence with new mothers,2018,21,4,117,Baird
Fear of falling: a hidden burden with or without a history of falls,2019,22,1,21,Hill
Evaluating falls prevention strategies in community settings: marginal reduction on rate of falls with individual risk-based multifactorial interventions compared to 'usual care',2019,22,1,20,Hayter
Intimate partner violence post-traumatic disorders and menopausal symptoms,2019,22,3,90,McGarry
Is exercise and yoga a panacea for recovery from sexual violence? Knowing the risks and benefits of yoga and exercise is important,2019,22,2,56,Duma
Do psychopharmacological interventions affect suicide reattempters?,2019,ePub,ePub,ePub,Fishburn
Poor communication hinders the role of the school nurse as a key professional in protecting children and young people from maltreatment,2019,ePub,ePub,ePub,Wilkinson
Lack of perceived competence is linked to perceived workplace bullying among Jordanian registered nurses,2019,ePub,ePub,ePub,Hallett
Supplementing standard batterer intervention programmes with individual motivational plans may increase empathic capacity in perpetrators of intimate partner violence,2019,ePub,ePub,ePub,Walter
Mental health nurses can play a key role in supporting gay bisexual and two-spirit men experiencing mental health challenges and inequalities,2019,ePub,ePub,ePub,Hughes
Primary care suicide screening: the importance of comprehensive clinical assessment,2019,ePub,ePub,ePub,Clibbens
Combining physical and cognitive interventions positively affects gait in older adults with cognitive impairment,2019,ePub,ePub,ePub,Mitchell
College suicide prevention programmes are most effective when they incorporate students' sense of coherence and connectedness in their design,2020,ePub,ePub,ePub,Ghassemi
Consider opportunities to build resilience with individuals who experience suicidal ideas and behaviours following stressful life events [Comment],2020,ePub,ePub,ePub,Fishburn
Short therapy programmes may reduce the risk of suicide reattempts,2020,ePub,ePub,ePub,Turin
Effective and multilevel suicide prevention strategies must be developed based on high-quality evidence and public health policy reform,2020,ePub,ePub,ePub,Ghassemi
Multifaceted falls prevention can help to reduce fall rates in high-risk and healthy community-dwelling older adults,2020,ePub,ePub,ePub,Clegg
Increased risk of death by suicide or overdose in patients stopping opioid medications,2020,ePub,ePub,ePub,Talari
Intimate partner violence educational programmes may improve healthcare professionals' knowledge of and readiness to respond to women's experiences of violence,2021,ePub,ePub,ePub,Jack
Predictors of nursing staff's mental health and the effect of social support on preventing the impact of workplace bullying on mental health,2022,ePub,ePub,ePub,Izadi
Workplace violence influences nurses' turnover intentions but only when organisational support and perceived invulnerability are considered [editorial],2022,ePub,ePub,ePub,Seymour
Midwives experiences are an important factor in identifying and supporting victims of sex trafficking,2022,ePub,ePub,ePub,Gordon
PTSD increases suicide risk in the community especially for young women from deprived communities,2022,ePub,ePub,ePub,Panagioti
Oncology nurses need more education and support to help reduce suicide rates in patients with cancer,2022,ePub,ePub,ePub,Harmer
Precision suicide prevention programme may help reduce the suicidality of males without known mental health problems,2022,ePub,ePub,ePub,Singh
Women voice their need for personalised risk messaging effectively balancing a 'better safe than sorry' approach with a need for evidence-based risk communication,2022,ePub,ePub,ePub,Mackintosh
Patient deaths by suicide significantly affect clinicians,2023,ePub,ePub,ePub,Sher
Stigmatisation and workplace violence against healthcare workers: the need for evidence-based preventive strategies,2023,ePub,ePub,ePub,Chowdhury
Role of nursing education to facilitate nursing students' competency to recognise and respond to intimate partner violence,2023,ePub,ePub,ePub,van der Wath
Death education: the importance of terror management theory and of the active methods,2023,ePub,ePub,ePub,Testoni
Home fall hazard assessments effective in high-risk fallers but more information needed on effects of assistive technologies,2023,ePub,ePub,ePub,Iaboni
Gender differences found in fall-related factors among community-dwelling Korean older adults,2023,ePub,ePub,ePub,Zhang
Suicide themes among black and white adolescents and young adults reveal differences by race,2024,ePub,ePub,ePub,Zohn
Meta-analysis suggests trauma informed care for women subjected to intimate partner violence (IPV) may be effective in reducing depression and anxiety in survivors,2024,ePub,ePub,ePub,Towl
Social media can adversely impact young peoples' risk-taking behaviours,2024,ePub,ePub,ePub,Smith
High risk of fall after a fracture persists but declines over time,2024,ePub,ePub,ePub,Spedale
