Article Title,Year,Volume,Issue,Page Range,Author
A flexible response to domestic abuse: Findings from an evaluation,2006,18,1,47-58,Part
Violent crimes? Young people's experiences of homophobia and misogyny in secondary schools,2006,18,4,291-302,Trotter
Counselling survivors of domestic violence,2001,13,3,45-54,Alcock
How do children understand and cope with domestic violence?,2002,14,1,17-26,Mullender
Working with asian perpetrators of domestic violence — The British Experience,2006,18,3,153-166,Guru
A clash of cultures: Rural values and service delivery to mistreated and neglected older people in Eastern Canada,2005,17,4,229-246,Karabanow
Delivering effective multi-agency work for victims and witnesses of crime,2006,18,4,265-278,Fleming
Domestic violence and the abuse of pets: Researching the link and its implications in Ireland,2006,18,3,167-181,Allen
Disabled women and domestic violence as violent crime,2006,18,4,233-246,Harne
Adapting the framework for assessment for uses in cases of physical harm,2007,19,4,271-284,Baynes
The prediction of violence: The 'gunpowder model',1989,3,3-4,285-293,Ettridge
Putting men's abuse of women on the childcare agenda: an innovative specialist domestic abuse project,2014,26,3,143-159,Peckover
Supporting indigenous kinship caregivers,2023,ePub,ePub,ePub,Schmidt
