Article Title,Year,Volume,Issue,Page Range,Author
Spatial Autocorrelation and Impacts on Criminology,2009,41,4,452-461,Townsley
Exploring patterns of movement suspension in pedestrian mobility,2011,43,3,241-260,Orellana
Analyzing the configuration of multimodal urban networks,2014,46,4,368-391,Gil
Using space syntax to model pedestrian movement in urban transportation planning,2014,46,4,392-410,Lerman
Evaluating crash risk in urban areas based on vehicle and pedestrian modeling,2017,49,4,387-408,Gitelman
Persistence of crime hot spots: an ordered probit analysis,2017,49,1,3-22,He
Prioritizing disaster mapping tasks for online volunteers based on information value theory,2017,49,2,175-198,Hu
Multi-domain user-generated content based model to enrich road network data for multi-criteria route planning,2017,49,3,239-267,Taleai
How to draw a neighborhood? The potential of big data regionalization and community detection for understanding the heterogeneous nature of urban neighborhoods,2018,50,2,182-203,Poorthuis
An area-based approach for estimating extreme precipitation probability,2018,50,3,314-333,Guo
Analysis of the location of rescue ambulance dispatch bases: a case study in Rio de Janeiro Brazil,2018,50,4,397-421,Nassi
Eigenvector spatial filtering for large data sets: fixed and random effects approaches,2019,51,1,23-49,Murakami
Modeling bikeability of urban systems,2019,51,1,73-89,Gholamialam
A spatiotemporal Bayesian hierarchical approach to investigating patterns of confidence in the police at the neighborhood level,2019,51,1,90-110,Cheng
Spatiotemporal modeling of correlated small-area outcomes: analyzing the shared and type-specific patterns of crime and disorder,2019,51,2,221-248,Law
Accessibility measurement in transportation networks and application to the Seoul bus system,2019,51,3,339-353,Goh
Crime risk maps: a multivariate spatial analysis of crime data,2019,51,4,475-499,Kim
Crime exposure along my way home: estimating crime risk along personal trajectory by visual analytics,2020,52,1,49-68,Zhou
A measure of competitive access to destinations for comparing across multiple study regions,2020,52,1,69-86,Allen
Impacts of spatial autocorrelation in georeferenced beta and multinomial random variables,2020,52,2,278-298,Hu
Guns and homicides: a multiscale geographically weighted instrumental variables approach,2020,52,4,588-616,Bilgel
Neighborhood blighted property removal and 311 calls for non-emergency services: a test of a marker of social control,2022,54,2,261-273,Branas
