Article Title,Year,Volume,Issue,Page Range,Author
Physical and Psychological Aggression in At-Risk Young Couples: Stability and Change in Young Adulthood,2003,49,1,1-27,Capaldi
Violence Exposure IQ Academic Performance and Children's Perception of Safety: Evidence of Protective Effects,2006,52,2,264-287,Delaney-Black
Toleration of real life aggression as a function of exposure to televised violence and age of subject,1975,21,3,227-232,Drabman
Responses to children's sadness: mothers' and fathers' unique contributions and perceptions,2014,60,1,1-23,Cassano
An attachment perspective on anger among adolescents,2014,60,1,53-79,Hymel
MAOA Early Experiences of Harsh Parenting Irritable Opposition and Bullying-Victimization: A Moderated Indirect-Effects Analysis,2014,60,2,217-237,Barker
Relations among Multiple Types of Peer Victimization Reactivity to Peer Victimization and Academic Achievement in Fifth-Grade Goys and Girls,2014,60,3,302-327,Hubbard
Genetic and Behavioral Influences on Received Aggression during Observed Play among Unfamiliar Preschool-Aged Peers,2014,60,2,168-192,DiLalla
School Bonding and Alcohol Use in Italian Early Adolescents: What Comes First?,2013,59,3,280-303,Ozdemir
Group-based modeling of time spent in structured activity trajectories from middle childhood into early adolescence,2012,58,4,463-488,Mata
Classroom and teacher support in kindergarten: associations with the behavioral and academic adjustment of low-income students,2015,61,3,383-411,Bierman
The distinctive difficulties of disagreeable youth,2010,56,1,80-103,Rose-Krasnor
Negative perceptions of peer relationships as mechanisms in the association between maltreatment timing and the development of psychopathology,2023,69,1,e2,Handley
