Article Title,Year,Volume,Issue,Page Range,Author
Association study of seven polymorphisms in four serotonin receptor genes on suicide victims,2006,141 B,6,669 - 672,Balazic
Suicide attempt and basic mechanisms in neural conduction: relationships to the SCN8A and VAMP4 genes,2005,133,1,116-119,Wasserman
HTR2C and HTR1A gene variants in German and Italian suicide attempters and completers,2006,144B,3,291 - 299,Schneider
The influence of four Serotonin-related genes on decision-making in suicide attempters,2007,144B,5,615 - 624,Leboyer
Differential expression and parent-of-origin effect of the 5-HT2A receptor gene C102T polymorphism: analysis of suicidality in schizophrenia and bipolar disorder,2007,144,3,370-374,De Luca
Genetic and epigenetic analysis of SSAT gene dysregulation in suicidal behavior,2008,150B,6,799-807,Baud
Genetic variation in the serotonin 2A receptor and suicidal ideation in a sample of 270 Irish high-density schizophrenia families,2009,150B,3,411-417,Walsh
Do the estrogen receptors 1 gene variants influence the temperament and character inventory scores in suicidal attempters and healthy subjects?,2009,150B,3,434-438,Rujescu
Angiotensin I-converting enzyme I/D polymorphism and suicidal behaviors,2009,150B,2,290-294,Leboyer
The tryptophan hydroxylase-1 A218C polymorphism is associated with diagnosis but not suicidal behavior in borderline personality disorder,2009,150B,2,202-208,Mann
Association study of two polymorphisms of the serotonin-2A receptor gene and suicide attempts,2008,147B,5,645-649,De Leon
Dopa decarboxylase and tyrosine hydroxylase gene variants in suicidal behavior,2008,147,3,308-315,Schneider
Is the 5-HTTLPR polymorphism associated with bipolar disorder or with suicidal behavior of bipolar disorder patients?,2008,147B,1,114-116,De Marco
NOS-I and -III gene variants are differentially associated with facets of suicidal behavior and aggression-related traits,2008,147B,1,42-48,Schneider
Meta-analyses suggest association between COMT but not HTR1B alleles and suicidal behavior,2007,144B,8,1048-1053,Tsuang
The effect of genetic variation of the serotonin 1B receptor gene on impulsive aggressive behavior and suicide,2007,144B,8,996-1002,Rouleau
The Val66Met polymorphism of the brain-derived neurotrophic factor gene is associated with psychotic feature and suicidal behavior in Japanese major depressive patients,2007,144B,8,1003-1006,Ohmori
Catechol-O-methyltransferase polymorphism (COMT) in suicide attempters: a possible gender effect on anger traits,2007,144B,8,1042-1047,Baud
Tachykinin receptor 1 variants associated with aggression in suicidal behavior,2007,144B,6,757-761,Schneider
p75(NTR) gene and suicide attempts in young adults with a history of childhood-onset mood disorder,2007,144B,5,696-700,Kovacs
The tryptophan hydroxylase 1 (TPH1) gene schizophrenia susceptibility and suicidal behavior: A multi-centre case-control study and meta-analysis,2010,153B,2,387-396,Hansen
Methylation at SLC6A4 is linked to family history of child abuse: An examination of the Iowa Adoptee sample,2010,153B,2,710-713,Beach
TPH gene polymorphism and aging: indication of combined effect on the predisposition to violent suicide,2006,141B,2,139-141,Stefulj
Evidence for genes on chromosome 2 contributing to alcohol dependence with conduct disorder and suicide attempts,2010,153B,6,1179-1188,Meyers
Case-control association study of TGOLN2 in attempted suicide,2010,153B,5,1016-1023,Depaulo
Candidate pharmacological treatments for substance use disorder and suicide identified by gene co-expression network-based drug repositioning,2021,ePub,ePub,ePub,Nicolini
Exploring candidate gene associations with neuropsychological performance,2007,144B,8,987-991,Albert
A genomewide linkage study on suicidality in major depressive disorder confirms evidence for linkage to 2p12,2010,153B,8,1465-1473,Lewis
From the black widow spider to human behavior: Latrophilins a relatively unknown class of G protein-coupled receptors are implicated in psychiatric disorders,2012,ePub,ePub,ePub,Martinez
Significant association between the C(-1019)G functional polymorphism of the HTR1A gene and impulsivity,2010,153B,2,592-599,Mirnics
Do 5HTTLPR and stress interact in risk for depression and suicidality? Item response analyses of a large sample,2010,153B,3,757-765,Heath
Lack of association between serotonin 5-HT1B receptor gene polymorphism and suicidal behavior,2003,116B,1,69-71,Rujescu
Suicide and serotonin: study of variation at seven serotonin receptor genes in suicide completers,2003,118B,1,36-40,Vanier
Case-control and within-family tests for an association between conduct disorder and 5HTTLPR,2006,141B,8,825-832,Sakai
Monoamine oxidase A (MAOA) and antisocial behaviors in the presence of childhood and adolescent maltreatment,2005,135B,1,59-64,Hopfer
Perceived parenting behavior in the childhood of cocaine users: relationship with genotype and personality traits,2007,144B,1,52-57,Brambilla
Do aggressive and non-aggressive antisocial behaviors in adolescents result from the same genetic and environmental effects?,2004,129B,1,59-63,Button
Aggressive behavior in schizophrenia is associated with the low enzyme activity COMT polymorphism: a replication study,2003,120B,1,29-34,Strous
New functional single nucleotide polymorphism (Ala72Ser) in the COMT gene is associated with aggressive behavior in male schizophrenia,2008,147B,5,658-660,Chung
Initial association of NR2E1 with bipolar disorder and identification of candidate mutations in bipolar disorder schizophrenia and aggression through resequencing,2008,147B,6,880-889,Kumar
The validity of the family history screen for assessing family history of mental disorders,2009,150B,1,41-49,Moffitt
“No one else sees the difference: ”family members' perceptions of changes in persons with preclinical Huntington disease,2007,144B,5,636-641,Nehl
Adolescent girls and criminal activity: Role of MAOA‐LPR genotype and psychosocial factors,2007,144B,2,159-164,Oreland
Association of a serotonin receptor 2A gene polymorphism with cognitive functions in patients with schizophrenia,2007,144B,5,704-707,Üçok
Association of dopamine transporter genotype with disruptive behavior disorders in an eight‐year longitudinal study of children and adolescents,2007,144B,3,310-317,Lahey
Conduct disorder and ADHD: Evaluation of conduct problems as a categorical and quantitative trait in the international multicentre ADHD genetics study,2008,147B,8,1369-1378,Miranda
Cortical enlargement in autism is associated with a functional VNTR in the monoamine oxidase A gene,2008,147B,7,1145-1151,Davis
Differential association between MAOA ADHD and neuropsychological functioning in boys and girls,2008,147B,8,1524-1530,Buitelaar
Dissocial behavior the 5HTTLPR polymorphism and maltreatment in women with bulimic syndromes,2008,147B,1,128-130,Gauvin
Dopamine beta‐hydroxylase (DBH) activity and ‐1021C/T polymorphism of DBH gene in combat‐related post‐traumatic stress disorder,2007,144B,8,1087-1089,Cubells
MAOA methylation is associated with nicotine and alcohol dependence in women,2008,147B,5,565-570,Beach
Childhood maltreatment the corticotropin-releasing hormone receptor gene and adult depression in the general population,2010,153B,8,1483-1493,Barnow
Neurotrophic factor‐related gene polymorphisms and adult attention deficit hyperactivity disorder (ADHD) score in a high‐risk male population,2008,147B,8,1476-1480,Kissling
No evidence for interaction between MAOA and childhood adversity for antisocial behavior,2008,147B,2,228-232,Jorm
Ordered subsets linkage analysis of antisocial behavior in substance use disorder among participants in the collaborative study on the genetics of alcoholism,2008,147B,7,1258-1269,Lyons
Schizotypal dimensions: An intermediate phenotype associated with the COMT high activity allele,2007,144B,1,64-68,Roy
Serotonin transporter gene and adverse life events in adult ADHD,2008,147B,8,1461-1469,Serretti
Sexually dimorphic effects of four genes (COMT SLC6A2 MAOA SLC6A4) in genetic associations of ADHD: A preliminary study,2008,147B,8,1511-1518,Doyle
Testing for gene × environment interaction effects in attention deficit hyperactivity disorder and associated antisocial behavior,2008,147B,1,49-53,Langley
The association between DRD2/ANKK1 5‐HTTLPR gene and specific personality trait on antisocial alcoholism among Han Chinese in Taiwan,2008,147B,4,447–453,Wu
Genomic architecture of aggression: Rare copy number variants in intermittent explosive disorder,2011,156B,7,808-816,Coccaro
Genetic and environmental contributions to self-reported thoughts of self-harm and suicide,2012,159B,1,120-127,Boomsma
Serotonin transporter promoter polymorphism and monoamine oxidase type A VNTR allelic variants together influence alcohol binge drinking risk in young women,2005,133B,1,74-78,Herman
Association study of serotonin pathway genes in attempted suicide,2012,159B,1,112-119,McMahon
Clinical improvement of the aggressive neurobehavioral phenotype in a patient with a deletion of PITX3 and the absence of L-DOPA in the cerebrospinal fluid,2012,159B,2,236-242,Derwińska
No association between non-violent suicidal behavior and the serotonin transporter promoter polymorphism,2003,116B,1,72-76,Courtet
The association of TGF-β1 codon 10 polymorphism with suicide behavior,2012,159B,7,772-775,Omrani
An association and haplotype analysis of porcine maternal infanticide: A model for human puerperal psychosis?,2012,159B,8,908-927,Quilter
Effects of dopamine receptor D4 variation on alcohol and tobacco use and on novelty seeking: multivariate linkage and association analysis,2004,124B,1,113-123,Madden
Association between the TPH gene A218C polymorphism and suicidal behavior: a meta-analysis,2004,124B,1,87-91,Malafosse
Association of aggression with a novel microRNA binding site polymorphism in the Wolframin gene,2013,162B,4,404-412,Sasvári-Székely
Polymorphisms in CRHR1 and the serotonin transporter loci: gene x gene x environment interactions on depressive symptoms,2010,153B,3,812-824,Gillespie
Relevance of perceived childhood neglect 5-HTT gene variants and hypothalamus-pituitary-adrenal axis dysregulation to substance abuse susceptibility,2010,153B,3,715-722,Gerra
Eye color: a potential indicator of alcohol dependence risk in European Americans,2015,168,5,347-353,Gelernter
An angiotensin-converting enzyme (ACE) polymorphism may mitigate the effects of angiotensin-pathway medications on posttraumatic stress symptoms,2015,168B,4,307-315,Bradley
A genome-wide association study of suicidal behavior,2015,168,7,557-563,Mann
A genome-wide approach to children's aggressive behavior: the EAGLE consortium,2015,171,5,562-572,Hypponen
Traumatic brain injury and bipolar psychosis in the genomic psychiatry cohort,2015,171,4,506-512,Malaspina
Rigorous tests of gene-environment interactions in a lab study of the oxytocin receptor gene (OXTR) alcohol exposure and aggression,2015,171,5,589-602,Santtila
Genetic architecture for human aggression: a study of gene-phenotype relationship in OMIM,2015,171,5,641-649,Faraone
Aggression in non-human vertebrates: genetic mechanisms and molecular pathways,2015,171,5,603-640,Reif
Genetics of aggressive behavior: an overview,2015,171,1,3-43,Faraone
The neurobiological basis of human aggression: a review on genetic and epigenetic mechanisms,2015,171,5,650-675,Freitag
Aggressive behavior in humans: genes and pathways identified through association studies,2016,171,5,676-696,Fernàndez-Castillo
Longitudinal heritability of childhood aggression,2016,171,5,697-707,Middeldorp
Physical and verbal aggressive behavior and COMT genotype: sensitivity to the environment,2016,171,5,708-718,Fanti
Comparative mRNA analysis of behavioral and genetic mouse models of aggression,2016,171,3,427-436,Sluyter
A pilot integrative genomics study of GABA and glutamate neurotransmitter systems in suicide suicidal behavior and major depressive disorder,2016,171,3,414-426,Oquendo
Discovery of biochemical biomarkers for aggression: a role for metabolomics in psychiatry,2016,171,5,719-732,Middeldorp
Multimarker analysis suggests the involvement of BDNF signaling and microRNA biosynthesis in suicidal behavior,2016,171,6,763-776,Pulay
Meta-analysis of the serotonin transporter promoter variant (5-HTTLPR) in relation to adverse environment and antisocial behavior,2016,171,5,748-760,Posthuma
Genome-wide analyses of aggressiveness in attention-deficit hyperactivity disorder,2016,171,5,733-747,Reif
The genetics of aggression: where are we now?,2016,171,5,559-561,Asherson
Transcriptome analysis of genes and gene networks involved in aggressive behavior in mouse and zebrafish,2016,171,6,827-838,de Boer
FKBP5 genotype interacts with early life trauma to predict heavy drinking in college students,2016,171,6,879-887,Tennen
The genetics of anxiety-related negative valence system traits,2016,174,2,156-177,Hettema
Whole-gene sequencing investigation of SAT1 in attempted suicide,2016,171,6,888-895,Zandi
A targeted sequencing study of glutamatergic candidate genes in suicide attempters with bipolar disorder,2016,171,8,1080-1087,Zandi
Serotonergic 5HTTLPR/rs25531 s-allele homozygosity associates with violent suicides in male citalopram users,2017,174,7,691-700,Sajantila
Genomewide association studies of suicide attempts in US soldiers,2017,174,8,786-797,Stein
Evidence for additionally increased apoptosis in the peripheral blood mononuclear cells of major depressive patients with a high risk for suicide,2018,177,4,388-396,Kim
Genome-wide association study of generalized anxiety symptoms in the Hispanic Community Health Study/Study of Latinos,2017,174,2,132-143,Stein
Genetic risk variants for social anxiety,2017,174,4,470-482,Stein
The effects of a MAP2K5 microRNA target site SNP on risk for anxiety and depressive disorders,2014,165B,2,175-183,Stein
Gene-level associations in suicide attempter families show overrepresentation of synaptic genes and genes differentially expressed in brain development,2018,177,8,774-784,Wasserman
DRD4 methylation as a potential biomarker for physical aggression: an epigenome-wide cross-tissue investigation,2018,177,8,746-764,Viding
Ethical implications of using biobanks and population databases for genetic suicide research,2019,ePub,ePub,ePub,Coon
Identification of gene ontology and pathways implicated in suicide behavior: systematic review and enrichment analysis of GWAS studies,2019,180,5,320-329,Nicolini
Differentially methylated regions in bipolar disorder and suicide,2019,ePub,ePub,ePub,Zandi
Exploratory analysis of genetic variants influencing molecular traits in cerebral cortex of suicide completers,2019,ePub,ePub,ePub,Nicolini
Targeted sequencing of the LRRTM gene family in suicide attempters with bipolar disorder,2019,ePub,ePub,ePub,Zandi
Genetic overlap and causality between substance use disorder and attention-deficit and hyperactivity disorder,2020,ePub,ePub,ePub,Casas
Rare protein-coding variants implicate genes involved in risk of suicide death,2021,ePub,ePub,ePub,Klein
Suicidal ideation and planning among Mexican adolescents are associated with depression polygenic risk scores,2021,ePub,ePub,ePub,Benjet
Genetic propensity for risky behavior and depression and risk of lifetime suicide attempt among urban African Americans in adolescence and young adulthood,2021,ePub,ePub,ePub,Wagner
Polygenic risk for major depression is associated with lifetime suicide attempt in US soldiers independent of personal and parental history of major depression,2021,ePub,ePub,ePub,Stein
Ethical concerns relating to genetic risk scores for suicide,2021,ePub,ePub,ePub,Botkin
Effects of polygenic risk for suicide attempt and risky behavior on brain structure in young people with familial risk of bipolar disorder,2021,ePub,ePub,ePub,Wilcox
Exploring the genetic overlap of suicide-related behaviors and substance use disorders,2021,ePub,ePub,ePub,Agrawal
Extended familial risk of suicide death is associated with younger age at death and elevated polygenic risk of suicide,2022,ePub,ePub,ePub,Crowell
Clinical demographic and genetic risk factors of treatment-attributed suicidality in >10000 Australian adults taking antidepressants,2022,ePub,ePub,ePub,Hickie
Genetics and epigenetics of self-injurious thoughts and behaviors: systematic review of the suicide literature and methodological considerations,2022,ePub,ePub,ePub,Soares
The impact of receiving polygenic risk scores for alcohol use disorder on psychological distress risk perception and intentions to reduce drinking,2023,ePub,ePub,ePub,Dick
Mediational pathways between aggregate genetic liability and nonfatal suicide attempt: a Swedish population-based cohort,2024,ePub,ePub,ePub,Sundquist
Low-grade parental gonosomal mosaicism in CHD2 siblings with Smith-Magenis-like syndrome,2024,ePub,ePub,ePub,Russo
