Article Title,Year,Volume,Issue,Page Range,Author
Building friendships and combating bullying: effectiveness of SSGRIN at one-year follow-up,2005,34,1,140-150,Derosier
Predictors of treatment response for suicidal youth referred for emergency psychiatric hospitalization,2005,34,3,582-589,Halliday-Boykins
Psychometric properties of the pediatric emotional distress scale in a diverse sample of children exposed to interpersonal violence,2005,34,4,758-764,Drotar
Self-report weapon possession in school and patterns of early adolescent adjustment in rural African American youth,2003,32,3,442-452,Estell
Road-crossing safety in virtual reality: a comparison of adolescents with and without ADHD,2006,35,2,203-215,Clancy
Efficacy of cognitive-behavioral interventions targeting personality risk factors for youth alcohol misuse,2006,35,4,550-563,Stewart
Schools parents and youth violence: a multilevel ecological analysis,2006,35,4,504-514,Brookmeyer
Predicting early adolescent gang involvement from middle school adaptation,2005,34,1,62-73,Dishion
Suicide attempts among sexual-minority male youth,2003,32,4,509-522,Savin-Williams
The relative contribution of diagnostic and psychosocial factors in the prediction of adolescent suicidal ideation,2003,32,3,386-395,Clum
Predictors of continued suicidal behavior in adolescents following a suicide attempt,2003,32,2,284-289,Boergers
Examination of affective cognitive and behavioral factors and suicide-related outcomes in children and young adolescents,2002,31,1,48-58,Nock
Treatment-as-usual for adolescent suicide attempters: implications for the choice of comparison groups in psychotherapy research,2002,31,1,41-47,Boergers
Sex-specific predictors of suicidality among runaway youth,2002,31,1,27-40,Stein
Influencing policymaking for maltreated children and their families,2005,34,4,628-637,Portwood
A brief form of the child abuse potential inventory: development and validation,2005,34,2,301-311,Ondersma
A three-generational study of transmission of risk for sexual abuse,2004,33,4,662-672,Jacobsen
BRIEF REPORT: Sexual Assault Disclosure in Relation to Adolescent Mental Health: Results from the National Survey of Adolescents,2007,36,2,260-266,Resnick
Suicide attempts among depressed adolescents in primary care,2007,36,3,392-404,Asarnow
Risky and protective contexts and exposure to violence in urban African American young adolescents,2004,33,1,138-148,Luo
Psychiatric impairment among adolescents engaging in different types of deliberate self-harm,2008,37,2,363-375,Muehlenkamp
Reactive aggression and posttraumatic stress in adolescents affected by Hurricane Katrina,2008,37,3,519-529,Marsee
Media use and children's perceptions of societal threat and personal vulnerability,2008,37,3,622-630,Comer
Reconsideration of harm's way: onsets and comorbidity patterns of disorders in preschool children and their caregivers following Hurricane Katrina,2008,37,3,508-518,Zeanah
Treatment for preschool children with interpersonal sexual behavior problems: a pilot study,2007,36,3,378-391,Hecht
Community violence exposure threat appraisal and adjustment in adolescents,2008,37,4,860-873,Kliewer
Variation in nonsuicidal self-injury: identification and features of latent classes in a college population of emerging adults,2008,37,4,725-735,Eckenrode
Adolescents' physical aggression toward parents in a clinic-referred sample,2009,38,1,106-116,Boxer
Development and validation of a Q-sort procedure to assess temperament and behavior in preschool-age children,2002,31,4,525-539,Buckley
Prevalence and correlates of drug/alcohol-facilitated and incapacitated sexual assault in a nationally representative sample of adolescent girls,2009,38,2,295-300,Resnick
Parent-adolescent agreement concerning adolescents' suicidal thoughts and behaviors,2009,38,2,245-255,King
Identification and prediction of drinking trajectories in early and mid-adolescence,2009,38,3,329-341,Engels
Attention and memory in school-age children surviving the terrorist attack in Beslan Russia,2009,38,3,402-414,Scrimin
Suicidal behaviors among adolescents in Puerto Rico: rates and correlates in clinical and community samples,2008,37,2,448-455,Jones
Childhood maltreatment and conduct disorder: independent predictors of adolescent substance use disorders in youth with attention deficit/hyperactivity disorder,2008,37,4,785-793,Halperin
Unwanted intrusive thoughts and cognitive functioning in kindergarten and young elementary school-age children following Hurricane Katrina,2008,37,3,575-587,Sprung
Social support discrimination and coping as predictors of posttraumatic stress reactions in youth survivors of Hurricane Katrina,2008,37,3,564-574,Weems
PTSD symptoms and somatic complaints following Hurricane Katrina: the roles of trait anxiety and anxiety sensitivity,2008,37,3,542-552,Hensley
A test of the Family Stress Model on toddler-aged children's adjustment among Hurricane Katrina impacted and nonimpacted low-income families,2008,37,3,530-541,Scaramella
Evaluation of individual and group grief and trauma interventions for children post disaster,2008,37,3,495-507,Overstreet
Evidence-based psychosocial treatments for children and adolescents exposed to traumatic events,2008,37,1,156-183,Kolko
Individual factors influencing effective nonviolent behavior and fighting in peer situations: a qualitative study with urban African American adolescents,2008,37,2,397-411,Sullivan
Structural validity of the MACI psychopathy and narcissism scales: evidence of multidimensionality and implications for use in research and screening,2008,37,2,422-433,Moretti
Implementing CBT for traumatized children and adolescents after September 11: lessons learned from the Child and Adolescent Trauma Treatments and Services (CATS) Project,2007,36,4,581-592,
Interpersonal behavior psychopathology and relationship outcomes among adolescent mothers and their partners,2007,36,4,541-556,Moore
Girl friend boy friend girlfriend boyfriend: broadening our understanding of heterosocial competence,2007,36,4,491-502,Nangle
Classification of severe male juvenile offenders using the MACI clinical and personality scales,2006,35,1,90-102,Taylor
Development and Validation of the Drinking Motive Questionnaire Revised Short Form (DMQ-R SF),2009,38,6,899-908,Kuntsche
Service use and costs of care for depressed adolescents: who uses and who pays?,2009,38,6,826-836,Domino
Trait anger anger expression and suicide attempts among adolescents and young adults: a prospective study,2009,38,5,661-671,Goldston
Pathways of behavior problems from childhood to late adolescence leading to delinquency and academic underachievement,2009,38,5,630-638,Timmermans
Subtypes of aggression in children with attention deficit hyperactivity disorder: medication effects and comparison with typical children,2009,38,5,619-629,King
Adherence to honor code mediates the prediction of adolescent boys' conduct problems by callousness and socioeconomic status,2009,38,5,606-618,Elizur
Exploring gender differences in the association between young African American mothers' reports of preschoolers' violence exposure and problem behavior,2009,38,4,576-581,Joseph
Clinician perceptions of childhood risk factors for future antisocial behavior,2009,38,4,564-575,Farrington
The effects of verbal disgust- and threat-related information about novel animals on disgust and fear beliefs and avoidance in children,2009,38,4,551-563,Muris
Parent and peer predictors of physical dating violence perpetration in early adolescence: tests of moderation and gender differences,2009,38,4,538-550,Sullivan
Adolescents' anxiety in dating situations: the potential role of friends and romantic partners,2007,36,4,522-533,La Greca
Urban adolescents' exposure to community violence: the role of support school safety and social constraints in a school-based sample of boys and girls,2004,33,3,463-476,Ozer
Community violence and children's psychological well-being: does parental monitoring matter?,2003,32,4,586-592,Ramirez
Parent-directed physical aggression by clinic-referred youths,2002,31,2,193-205,Nock
Behavior problems among preschool children born to adolescent mothers: effects of maternal depression and perceptions of partner relationships,2002,31,1,16-26,Papas
Predicting child abuse potential: an empirical investigation of two theoretical frameworks,2010,39,2,208-219,Hanson
Community violence protective factors and adolescent mental health: a profile analysis,2010,39,2,176-186,Ialongo
The cost of materialism in a collectivistic culture: predicting risky behavior engagement in Chinese adolescents,2010,39,1,117-127,Yao
Exposure to conflict and violence across contexts: relations to adjustment among Palestinian children,2010,39,1,103-116,Huesmann
Longitudinal prediction of adolescent nonsuicidal self-injury: examination of a cognitive vulnerability-stress model,2010,39,1,77-89,Prinstein
Has adolescent suicidality decreased in the United States? Data from two national samples of adolescents interviewed in 1995 and 2005,2010,39,1,64-76,Resnick
Child abuse and aggression among seriously emotionally disturbed children,2010,39,1,25-34,Connor
Parent alcohol problems and peer bullying and victimization: child gender and toddler attachment security as moderators,2010,39,3,341-350,Leonard
Screening and predicting posttraumatic stress and depression in children following single-incident trauma,2010,39,4,588-596,Ellis
Variations in risk and treatment factors among adolescents engaging in different types of deliberate self-harm in an inpatient sample,2010,39,4,470-480,Boxer
Attack-related life disruption and child psychopathology in New York City public schoolchildren 6-months post-9/11,2010,39,4,460-469,Wu
Parenting and Temperament Prior to September 11 2001 and Parenting Specific to 9/11 as Predictors of Children's Posttraumatic Stress Symptoms Following 9/11,2010,39,4,445-459,Lengua
Parental maltreatment bullying and adolescent depression: evidence for the mediating role of perceived social support,2010,39,5,681-692,Harkness
Trajectories of Childhood Sexual Abuse and Early Adolescent HIV/AIDS Risk Behaviors: The Role of Other Maltreatment Witnessed Violence and Child Gender,2010,39,5,667-680,Runyan
Adolescent peer relationships and mental health functioning in families with domestic violence,2002,31,2,206-218,Levendosky
Adaptation and implementation of cognitive behavioral intervention for trauma in schools with American Indian youth,2010,39,6,858-872,Goodkind
Social cognitive and emotional mediators link violence exposure and parental nurturance to adolescent aggression,2010,39,6,814-824,Windle
Normative beliefs and self-efficacy for nonviolence as moderators of peer school and parental risk factors for aggression in early adolescence,2010,39,6,800-813,Henry
Do actions speak louder than words? Classroom attitudes and behavior in relation to bullying in early adolescence,2010,39,6,789-799,Scholte
Closing the research-practice gap: factors affecting adoption and implementation of a children's mental health program,2006,35,1,2-12,Mackay
A Latent Growth Curve Analysis of Early and Increasing Peer Victimization as Predictors of Mental Health across Elementary School,2011,40,1,111-122,Rudolph
Discrepancy between mother and child reports of parental knowledge and the relation to risk behavior engagement,2011,40,1,67-79,Lejuez
A Dyadic Longitudinal Model of Adolescent Dating Aggression,2003,32,3,314-327,O'Leary
Findings from the Treatment for Adolescents with Depression Study (TADS): what have we learned? What do we need to know?,2009,38,6,761-767,March
Extending the boundaries of research on adolescent development,2003,32,4,531-535,Goldfried
Antecedents of toddler aggression: dysfunctional parenting in mother-toddler dyads,2006,35,2,194-202,O'leary
Peer victimization in children with obsessive-compulsive disorder: relations with symptoms of psychopathology,2006,35,3,446-455,Storch
The psychobiology of children exposed to marital violence,2005,34,1,129-139,Holden
Emotions in social information processing and their relations with reactive and proactive aggression in referred aggressive boys,2005,34,1,105-116,de Castro
Emotion socialization in maltreating and nonmaltreating mother-child dyads: implications for children's adjustment,2005,34,3,590-596,Schneider
Peer-mediated treatment of socially withdrawn maltreated preschool children: cultivating natural community resources,2005,34,2,320-325,Fantuzzo
The relations among abuse depression and adolescents' autobiographical memory,2005,34,2,235-247,McCloskey
Adolescent relations with their mothers siblings and peers: an exploration of the roles of maternal and adolescent self-criticism,2009,38,5,672-683,Yu
Stability of physical and psychological adolescent dating aggression across time and partners,2009,38,3,303-314,Smith Slep
Proactive and reactive aggression in a child psychiatric inpatient population,2009,38,2,199-205,Greening
Relations between parental psychological control and childhood relational aggression: reciprocal in nature?,2009,38,1,117-131,Grietens
Natural experiment in deviant peer exposure and youth recidivism,2010,39,2,242-251,Malone
The associations of self-reported and peer-reported relational aggression with narcissism and self-esteem among adolescents in a residential setting,2010,39,1,128-133,Barry
Abuse-specific self-schemas and self-functioning: A prospective study of sexually abused youth,2010,39,1,35-50,Cleland
Building relationships and combating bullying: effectiveness of a school-based social skills group intervention,2004,33,1,196-201,Derosier
Overt and relational aggression in girls with attention deficit hyperactivity disorder,2004,33,1,125-137,Hinshaw
Temperament and attachment disorders,2004,33,1,32-41,Zeanah
Development and validation of a gender-balanced measure of aggression-relevant social cognition,2004,33,2,292-302,Cavell
Parenting and children's externalizing problems in substance-abusing families,2004,33,3,590-600,Stanger
Multi-informant assessment of temperament in children with externalizing behavior problems,2004,33,3,547-556,Stanger
Children's exposure to community violence: implications for understanding risk and resilience,2004,33,3,499-505,Luthar
Relation between witnessing violence and drug use initiation among rural adolescents: parental monitoring and family support as protective factors,2004,33,3,488-498,Farrell
Violence exposure and adjustment in inner-city youth: child and caregiver emotion regulation skill caregiver-child relationship quality and neighborhood cohesion as protective factor,2004,33,3,477-487,Mejia
Social support factors as moderators of community violence exposure among inner-city African American young adolescents,2004,33,3,450-462,Luo
Exposure to community violence and violence perpetration: the protective effects of family functioning,2004,33,3,439-449,Henry
Introduction to the special section on protective factors in the relation between community violence exposure and adjustment in youth,2004,33,3,434-438,Ozer
Severity of adolescent delinquency among boys with and without attention deficit hyperactivity disorder: predictions from early antisocial behavior and peer status,2004,33,4,705-716,Hinshaw
Direct and indirect effects of parenting and children's goals on child aggression,2004,33,4,684-693,Cavell
Predictors and consequences of aggressive-withdrawn problem profiles in early grade school,2002,31,3,299-311,Bierman
The role of separation-individuation experiences and personality in predicting externalizing and internalizing dimensions of functional impairment in a rural preadolescent and adolescent sample,2002,31,4,431-442,Frank
Rumination on anger and sadness in adolescence: fueling of fury and deepening of despair,2007,36,1,66-75,Moretti
Parents' aggressive influences and children's aggressive problem solutions with peers,2007,36,1,42-55,Margolin
The situation specificity of youth responses to peer provocation,2007,36,4,621-628,Treat
Negative feelings exacerbate hostile attributions of intent in highly aggressive boys,2003,32,1,56-65,Orobio de Castro
Social self-efficacy and behavior problems in maltreated and nonmaltreated children,2003,32,1,106-117,Cicchetti
Suppressed attention to rejection ridicule and failure cues: a unique correlate of reactive but not proactive aggression in youth,2003,32,1,40-55,Vasey
Identifying at-risk children at school entry: the usefulness of multibehavioral problem profiles,2003,32,3,396-407,Flanagan
Antecedent-consequence conditions in maternal mood and child adjustment: a four-year cross-lagged study,2003,32,3,362-374,Elgar
Aggressive and nonaggressive boys' physiological and cognitive processes in response to peer provocations,2003,32,4,568-576,Lochman
Evidence-based treatment of attention deficit/hyperactivity disorder in a preschool-age child: a case study,2008,37,2,477-485,Abikoff
Science to practice in underserved communities: the effectiveness of school mental health programming,2008,37,2,434-447,Owens
Preventive intervention for preschoolers at high risk for antisocial behavior: long-term effects on child physical aggression and parenting practices,2008,37,2,386-396,Shrout
Developmental trajectories of proactive and reactive aggression from fifth to ninth grade,2008,37,2,412-421,Colder
Relational aggression physical aggression and deception during early childhood: a multimethod multi-informant short-term longitudinal study,2008,37,3,664-675,Ostrov
Reciprocal relations between teacher-child conflict and aggressive behavior in kindergarten: a three-wave longitudinal study,2008,37,3,588-599,Soenens
Patterns of psychopathology in children with ADHD: a latent profile analysis,2008,37,4,833-847,Ostrander
The Effects of Community and Family Violence Exposure on Anxiety Trajectories During Middle Childhood: The Role of Family Social Support as a Moderator,2009,38,3,365-379,Bybee
Domains of chronic stress and suicidal behaviors among inpatient adolescents,2011,40,3,494-499,Pettit
The effects of domestic violence on the stability of attachment from infancy to preschool,2011,40,3,398-410,Levendosky
Verbal victimization and changes in hopelessness among elementary school children,2011,40,5,772-776,Gibb
Posttraumatic Stress Symptoms are Associated with the Frequency and Severity of Delinquency Among Detained Boys,2011,40,5,765-771,Kerig
Examining factors associated with (in)stability in social information processing among urban school children: a latent transition analytic approach,2011,40,5,715-729,Bradshaw
A school-based expressive writing intervention for at-risk urban adolescents' aggressive behavior and emotional lability,2011,40,5,693-705,Meyer
Bystanders matter: associations between reinforcing defending and the frequency of bullying behavior in classrooms,2011,40,5,668-676,Voeten
Posttrauma numbing of fear detachment and arousal predict delinquent behaviors in early adolescence,2011,40,5,659-667,Allwood
An experimental investigation of peer influences on adolescent hostile attributions,2011,40,6,897-903,Halligan
Experimental Modification of Interpretation Bias about Animal Fear in Young Children: Effects on Cognition Avoidance Behavior Anxiety Vulnerability and Physiological Responding,2011,40,6,864-877,Field
Perception of threat in children with social phobia: comparison to nonsocially anxious children before and after treatment,2011,40,6,855-863,Cederlund
Contributions of parent-adolescent negative emotionality adolescent conflict and adoption status to adolescent externalizing behaviors,2011,40,6,825-836,Rueter
Changes in Loneliness during Middle Childhood Predict Risk for Adolescent Suicidality Indirectly through Mental Health Problems,2011,40,6,818-824,Swahn
Parental displacement and adolescent suicidality: exploring the role of failed belonging,2011,40,6,807-817,Joiner
Displacement and suicide risk for juvenile justice-involved youth with mental health issues,2011,40,6,797-806,Flannery
Suicide Ideation Depressive Symptoms and Out-of-Home Placement Among Youth in the U.S. Child Welfare System,2011,40,6,790-796,Anderson
Displacement and adolescent suicide: Introduction to a special section,2011,40,6,787-789,Swahn
Coaction of stress and serotonin transporter genotype in predicting aggression at the transition to adulthood,2012,41,1,53-63,Najman
Randomized Trial Comparison of Emotion Regulation and Relational Psychotherapies for PTSD with Girls Involved in Delinquency,2012,41,1,27-37,Ford
Stability of posttraumatic stress reaction factors and their relation to general mental health problems in children: a longitudinal study,2012,41,1,15-26,Jensen
Impact of posttraumatic stress disorder and injury severity on recovery in children with traumatic brain injury,2012,41,1,5-14,Anderson
Abuse Depressive Symptoms Executive Functioning and Overgeneral Memory Among a Psychiatric Sample of Children and Adolescents,2012,41,4,491-498,Valentino
Relations of Inattention and Hyperactivity/Impulsivity to Preadolescent Peer Functioning: The Mediating Roles of Aggressive and Prosocial Behaviors,2012,41,3,275-287,Crick
Temperamental Differences in Children's Reactions to Peer Victimization,2012,41,3,314-328,Rudolph
Future directions for the study of suicide and self-injury,2012,41,2,255-259,Nock
Social connectedness and one-year trajectories among suicidal adolescents following psychiatric hospitalization,2012,41,2,214-226,King
Exploring the association between cognitive functioning and anxiety in children with autism spectrum disorders: the role of social understanding and aggression,2012,41,2,127-137,Varela
Emotional Communication in Families of Conduct Problem Children With High Versus Low Callous-Unemotional Traits,2012,41,3,302-313,Dadds
Adolescent Suicide Risk Screening: The Effect of Communication About Type of Follow-Up on Adolescents' Screening Responses,2012,41,4,508-515,King
Cumulative Effects of Exposure to Violence on Posttraumatic Stress in Palestinian and Israeli Youth,2012,41,6,837-844,Huesmann
Exposure to Political Conflict and Violence and Posttraumatic Stress in Middle East Youth: Protective Factors,2012,41,4,402-416,Huesmann
Impact of physical and relational peer victimization on depressive cognitions in children and adolescents,2012,41,5,570-583,Cole
Child maltreatment and mediating influences of childhood personality types on the development of adolescent psychopathology,2013,42,3,287-301,Rogosch
Longitudinal effects of parental bereavement on adolescent developmental competence,2012,41,6,778-791,Brent
Throwing Caution to the Wind: Callous-Unemotional Traits and Risk Taking in Adolescents,2013,42,1,106-119,Modecki
One-year follow-up of combined parent and child intervention for young children with ADHD,2013,42,2,251-261,Beauchaine
Potential pathways from stigmatization and externalizing behavior to anger and dating aggression in sexually abused youth,2013,42,3,309-322,Cleland
Time varying prediction of thoughts of death and suicidal ideation in adolescents: weekly ratings over 6-month follow-up,2013,42,4,481-495,Yen
Stability and change in patterns of peer victimization and aggression during adolescence,2013,42,4,429-441,Sullivan
Psychiatric problems and trauma exposure in nondetained delinquent and nondelinquent adolescents,2013,42,3,323-331,Kilpatrick
Maternal parenting behaviors and adolescent depression: the mediating role of rumination,2013,42,3,348-357,Sheeber
Adolescent girls' ADHD symptoms and young adult driving: the role of perceived deviant peer affiliation,2013,42,2,232-242,Hinshaw
Motorsports involvement among adolescents and young adults with childhood ADHD,2013,42,2,220-231,Pedersen
Electronic victimization: correlates antecedents and consequences among elementary and middle school students,2013,42,4,442-453,Salmivalli
Internalizing problems as a predictor of change in externalizing problems in at-risk youth,2014,43,1,27-35,Qu
Youth aggressive/disruptive behavior trajectories and subsequent gambling among urban male youth,2013,42,5,657-668,Storr
Being bullied by same- versus other-sex peers: does it matter for adolescent victims?,2013,42,4,454-466,Veenstra
Effects of Childhood Aggression on Parenting during Adolescence: The Role of Parental Psychological Need Satisfaction,2013,42,3,393-404,Dekovic
Dysregulated fear predicts social wariness and social anxiety symptoms during kindergarten,2013,42,5,603-616,Beekman
The interaction between self-regulation and motivation prospectively predicting problem behavior in adolescence,2013,42,5,681-692,Lengua
Characterizing the ruminative process in young adolescents,2013,42,4,519-530,Pollak
Relations between aggression and adjustment in Chinese children: moderating effects of academic achievement,2014,43,4,656-669,Wang
Mechanisms of contextual risk for adolescent self-injury: invalidation and conflict escalation in mother-child interactions,2013,42,4,467-480,Beauchaine
Aggressive behavior and its associations with posttraumatic stress and academic achievement following a natural disaster,2014,43,1,43-50,Weems
School-aged children's depressive rumination is associated with their reactivity to sadness but not fear,2013,43,5,799-812,Hilt
Implementation and process effects on prevention outcomes for middle school students,2014,43,3,473-485,The Multisite Violence Prevention Project
A trial of parent training for mothers being released from incarceration and their children,2014,43,3,381-396,Matthys
An independent effectiveness trial of multisystemic therapy with juvenile justice youth,2006,35,2,227-236,Timmons-Mitchell
Adapting evidence-based interventions using a common theory practices and principles,2014,43,2,229-243,Swendeman
Longitudinal Trajectories of Suicidal Ideation and Subsequent Suicide Attempts Among Adolescent Inpatients,2013,44,1,181-193,King
Psychometric and normative information on the child and adolescent behavior inventory in a nationally representative sample of United States children,2021,ePub,ePub,ePub,Becker
The Effects of the Fast Track Program on Serious Problem Outcomes at the End of Elementary School,2004,33,4,650-661,Greenberg
Maternal depressive symptoms paternal engagement and toddler behavior problems in low-income Mexican-origin families,2021,ePub,ePub,ePub,Luecken
Effects of the KiVa Anti-Bullying Program on affective and cognitive empathy in children and adolescents,2021,ePub,ePub,ePub,Salmivalli
Maltreated youth display a blunted blood pressure response to an acute interpersonal stressor,2013,44,2,305-313,Pollak
Using Mechanical Turk to study parents and children: an examination of data quality and representativeness,2021,ePub,ePub,ePub,Jensen-Doss
Predicting Therapist Adherence to a Transported Family-Based Treatment for Youth,2005,34,4,658-670,Halliday-Boykins
Individualism Collectivism and Delinquency in Asian American Adolescents,2005,34,4,681-691,Le
Low vagal tone magnifies the association between psychosocial stress exposure and internalizing psychopathology in adolescents,2013,44,2,314-328,McLaughlin
Interpersonal stress generation as a mechanism linking rumination to internalizing symptoms in early adolescents,2012,41,5,584-597,McLaughlin
Relational aggression in middle childhood predicting adolescent social-psychological adjustment: The role of friendship quality,2013,42,6,855-862,Ostrov
A Longitudinal Investigation of Maternal Influences on the Development of Child Hostile Attributions and Aggression,2013,44,1,80-92,Halligan
Children's parasympathetic reactivity to specific emotions moderates response to intervention for early-onset aggression,2013,44,2,291-304,Gatzke-Kopp
Hope for children and families: targeting abusive parenting and the associated impairment of children,2014,43,2,270-285,Elliott
Why me?: Characterological self-blame and continued victimization in the first year of middle school,2014,44,3,446-455,Juvonen
Early childhood precursors and adolescent sequelae of grade school peer rejection and victimization,2014,44,3,367-379,Bierman
Risk vulnerability and protective processes of parental expressed emotion for children's peer relationships in contexts of parental violence,2014,44,4,676-688,Masten
Callous-unemotional behavior and early-childhood onset of behavior problems: the role of parental harshness and warmth,2014,44,4,655-667,Dishion
Peer victimization in middle childhood impedes adaptive responses to stress: a pathway to depressive symptoms,2014,44,3,432-445,Rudolph
Overlapping verbal relational physical and electronic forms of bullying in adolescence: influence of school context,2014,44,3,494-508,Bradshaw
Promoting adolescent behavioral adjustment in violent neighborhoods: supportive families can make a difference!,2014,44,1,157-168,Casey
Predicting future suicide attempts among adolescent and emerging adult psychiatric emergency patients,2014,44,5,751-761,King
Corporal punishment maternal warmth and child adjustment: a longitudinal study in eight countries,2014,43,4,670-685,Dodge
Peer victimization and peer rejection during early childhood,2014,44,3,380-392,Ostrov
The structure and correlates of perfectionism in African American children,2004,33,2,313-324,Schmidt
The SAFETY Program: a treatment-development trial of a cognitive-behavioral family treatment for adolescent suicide attempters,2014,44,1,194-203,Asarnow
Two studies of connectedness to parents and suicidal thoughts and behavior in children and adolescents,2014,45,2,129-140,Bucholz
Trajectories of adolescent aggression and family cohesion: the potential to perpetuate or ameliorate political conflict,2014,45,2,114-128,Cummings
Relations of parenting to adolescent externalizing and internalizing distress moderated by perception of neighborhood danger,2014,45,2,141-154,Richards
The association between supportive high school environments and depressive symptoms and suicidality among sexual minority students,2014,45,3,248-261,Denny
Emotional Maltreatment Peer Victimization and Depressive versus Anxiety Symptoms during Adolescence: Hopelessness as a Mediator,2013,42,3,332-347,Alloy
Randomized Trial of Family Therapy Versus Nonfamily Treatment for Adolescent Behavior Problems in Usual Care,2014,44,6,954-969,Henderson
Predictors of youths' posttraumatic stress symptoms following a natural disaster: the 2010 Nashville Tennessee flood,2015,45,3,335-347,Martin
Exploring primary and secondary variants of psychopathy in adolescents in detention and in the community,2015,45,5,564-578,Huesmann
Neural aspects of inhibition following emotional primes in depressed adolescents,2015,45,1,21-30,Gotlib
Transmission of cognitive bias and fear from parents to children: an experimental study,2015,45,5,642-654,Huijding
Maternal attachment buffers the association between exposure to violence and youth attitudes about aggression,2015,45,5,605-613,Houston
Changes in PTSD and Depression During Prolonged Exposure and Client-Centered Therapy for PTSD in Adolescents,2015,46,4,500-510,Foa
Mediators and treatment factors in intervention for children exposed to interparental violence,2015,46,3,411-427,Schuengel
The validity of the interpersonal theory of suicide in adolescence: a review,2015,46,3,437-449,Stewart
The association of promised consequences with child compliance to maternal directives,2009,38,5,639-649,Heyman
Protective factors for youth exposed to violence in their communities: a review of family school and community moderators,2015,46,3,353-378,Ozer
Relations between actual group norms perceived peer behavior and bystander children's intervention to bullying,2015,46,3,394-400,Hubbard
Best friend influence over adolescent problem behaviors: socialized by the satisfied,2015,46,5,695-708,Stattin
Differential association of youth attention-deficit/hyperactivity disorder and anxiety with delinquency and aggression,2015,46,5,653-660,Chorpita
Executive attention impairment in adolescents with major depressive disorder,2015,45,1,69-83,Han
Adolescent substance use following a deadly U.S. tornado outbreak: a population-based study of 2000 families,2015,46,5,732-745,Ruggiero
Multi-informant assessment of ADHD symptom-related impairments among children and adolescents,2015,46,5,661-674,Power
Conduct problems among Boston-area youth following the 2013 marathon bombing: the moderating role of prior violent crime exposure,2015,46,3,343-352,Comer
Teachers' promotion or inhibition of children's aggression depends on peer-group characteristics,2015,ePub,ePub,ePub,Kikas
A step beyond maternal depression and child behavior problems: the role of mother-child aggression,2015,ePub,ePub,1-8,Bagner
Examining predictors of callous unemotional traits trajectories across adolescence among high-risk males,2018,47,3,444-457,Hyde
Context-specific associations between harsh parenting and peer rejection on child conduct problems at home and school,2016,ePub,ePub,ePub,Lee
Depression change profiles in adolescents treated for comorbid depression/substance abuse and profile membership predictors,2016,ePub,ePub,1-13,Rohde
School-based interventions to promote empathy-related responding in children and adolescents: a developmental analysis,2016,45,6,718-731,Malti
Trajectories of callous-unemotional traits in childhood predict different forms of peer victimization in adolescence,2016,ePub,ePub,ePub,Viding
The Protective Effects of Social Factors on the Academic Functioning of Adolescents With ADHD,2018,47,5,713-726,Evans
Sibling aggression among clinic-referred children and adolescents,2016,ePub,ePub,1-13,Mahoney
Visual attention to dynamic scenes of ambiguous provocation and children's aggressive behavior,2016,ePub,ePub,ePub,Troop-Gordon
Exposure to community violence and the trajectory of internalizing and externalizing symptoms in a sample of low-income urban youth,2016,ePub,ePub,1-15,Grant
Maternal childhood maltreatment history and child mental health: mechanisms in intergenerational effects,2016,ePub,ePub,ePub,Egeland
Three randomized effectiveness trials - one question: can callous-unemotional traits in children be altered?,2016,ePub,ePub,ePub,Kjøbli
Children exposed to intimate partner violence: conduct problems interventions and partner contact with the child,2016,ePub,ePub,ePub,McDonald
Testing the habituation-based model of exposures for child and adolescent anxiety,2016,ePub,ePub,ePub,Kendall
Adolescents' daily worries and risky behaviors: the buffering role of support seeking,2016,ePub,ePub,1-12,Margolin
Diagnostic efficiency of caregiver report on the SCARED for identifying youth anxiety disorders in outpatient settings,2016,ePub,ePub,1-15,Youngstrom
A preliminary investigation of ethnic differences in resistance in multisystemic therapy,2016,ePub,ePub,1-11,Halliday-Boykins
Sleep and social-emotional development in infants and toddlers,2016,46,2,236-246,Mindell
Tracking effects of problematic social networking on adolescent psychopathology: the mediating role of sleep disruptions,2016,46,2,269-283,Barber
Does an online CBT program for anxiety impact upon sleep problems in anxious youth?,2016,46,2,211-221,Spence
Posttraumatic stress family functioning and externalizing in adolescents exposed to violence: a moderated mediation model,2016,ePub,ePub,ePub,Garbarino
Electrodermal reactivity moderates the prospective association between peer victimization and depressive symptoms in early adolescence,2016,ePub,ePub,ePub,Erath
When does co-rumination facilitate depression contagion in adolescent friendships? Investigating intrapersonal and interpersonal factors,2016,ePub,ePub,1-13,Smith
Promoting children's and adolescents' social and emotional development: district adaptations of a theory of action,2016,45,6,797-811,Osher
Community-based providers' selection of practices for children and adolescents with comorbid mental health problems,2016,ePub,ePub,1-12,Chorpita
Reciprocal effects of positive future expectations threats to safety and risk behavior across adolescence,2016,ePub,ePub,ePub,Nurius
The Depression Prevention Initiative: Impact on Adolescent Internalizing and Externalizing Symptoms in a Randomized Trial,2016,ePub,ePub,epub,Gallop
The role of child and adolescent adjustment problems and sleep disturbance in parent psychological distress,2018,47,3,374-381,Janicke
A longitudinal study of fathers' and young children's depressive symptoms,2016,ePub,ePub,ePub,Harvey
CBT for child PTSD is associated with reductions in maternal depression: evidence for bidirectional effects,2016,ePub,ePub,epub,Weems
Examining the pathologic adaptation model of community violence exposure in male adolescents of color,2016,46,1,125-135,Henry
