Article Title,Year,Volume,Issue,Page Range,Author
Clusters of engagement and satisfaction in network professionals against child sexual violence,2019,18,4,352-361,Nunes
Adaptation and analysis of the internal structure of the Leymann Inventory of Psychological Terror (LIPT45) for the Portuguese context,2020,19,1,56-66,Dominguez-Lara
Victimization and psychopathy in authors of sexual violence against children and adolescents,2020,19,2,123-131,Teixeira
Social support as a protective factor for victimization and school performance,2020,19,2,152-158,Faria
Domestic violence and self-control with delayed and probabilistic aversive consequences,2020,19,2,159-169,Coelho
Violence executive functions and academic achievement in university students,2020,19,2,170-178,Zanini
Childhood traumas and the interpersonal and baby relationships in the puerperium,2020,19,3,243-253,Santos
Sexual Machismo Scale: psychometric evidence in the Brazilian context,2020,19,4,420-429,Silva
Psychopathy and sex offences against children and adolescents,2021,20,1,111-121,Teixeira
General Conspiracy Belief Scale (CGBS): development and psychometric evidence,2021,20,2,127-138,Coelho
Social networks the internet and risks: Portuguese parents' perception of online grooming,2021,20,4,486-494,Sani
Social support perceived by the older college students compared to the younger ones,2022,21,1,1-12,Leite
Systematic review of instruments of attitudes towards the older persons and aging,2022,21,1,64-73,Silva
Assessment of Sadistic Personality (ASP): validity evidence in the Brazilian context,2022,21,1,74-83,Medeiros
Adaptation of the Physical Punishment Beliefs Scale to the Brazilian context,2022,21,2,197-207,Matos
