Article Title,Year,Volume,Issue,Page Range,Author
Developing and integrating theory on school bullying,2008,7,1,83 - 114,Dixon
The Efficacy of Sexual Violence Prevention Programs Implications for Schools,2006,5,2,87-97,Adair
Involving students in school violence prevention: are they willing to help?,2006,5,1,93-106,Brinkley
Perceiving the enemy within: optimistic bias and school violence,2006,5,1,29-41,Chapin
Safe schools through strategic alliances: how assessment of collaboration enhances school violence prevention and response,2006,5,1,63-80,Gajda
Peer mediation and conflict resolution (editorial),2006,5,1,1-3,Gerler
Residual Effects of Repeated Bully Victimization Before the Age of 12 on Adolescent Functioning,2006,5,2,37-52,Haddow
Evaluation of a Theater-Based Youth Violence Prevention Program for Elementary School Children,2006,5,2,19-36,Van der Kolk
Adolescent females' attraction to male adolescent bullies and victims of bullying,2006,5,1,81-91,Kolbert
Are There Gangs in Schools? It Depends Upon Whom You Ask,2006,5,2,53-72,May
Assessing student perceptions of school victimization and school safety: a psychometric assessment of relevant instruments,2006,5,1,5-28,Soderstrom
What can student bystanders do to prevent school violence? Perceptions of students and school staff,2006,5,1,43-62,Stueve
Integration of Federal Bureau of Investigation and United States Secret Service/Department of Education threat assessment models into a conceptual framework for prevention of school violence,2005,4,2,29-46,Augustyniak
Teachers' attitudes and beliefs about bullying: two exploratory studies,2005,4,3,49-61,Hurley
Socioeconomic status and behavior problems: addressing the context for school safety,2005,4,4,31-46,Boroughs
Controlling crime and delinquency in the schools: an exploratory study of student perceptions of school security measures,2005,4,4,105-125,Brown
"Adging up" to "beef on sight": a qualitative study of the perceived causes of interpersonal conflict and violence among African-American girls in an urban high school,2005,4,2,75-93,Cameron
An examination of school violence and safety in South Florida elementary schools,2005,4,3,21-35,Murphy
Factor structure of the Bullying Situations Identification (BSI) Instrument,2005,4,3,77-91,Carney
Evaluation of a program designed to reduce relational aggression in middle school girls,2005,4,3,63-76,Dellasega
Students' perceptions of the school climate: implications for school safety,2005,4,3,3-19,Derosier
The meaning of dating violence in the lives of middle school adolescents: a report of a focus group study,2005,4,2,95-114,Campbell
Identifying core profiles in attitudes toward school violence,2005,4,4,5-29,Kim
The school-community collaboration model for preventing and treating school violence (editorial),2005,4,4,1-3,Gerler
Dealing with a schoolyard bully: a case study,2005,4,4,47-62,Gill
Building a foundation against violence: impact of a school-based prevention program on elementary students,2005,4,4,63-83,Hall
Characteristics of school violence and the value of family-school therapeutic alliances,2005,4,2,133-146,Hudson
A principle-based psychology of school violence prevention,2005,4,2,47-73,Kelley
An experimental evaluation of an Internet-delivered conflict resolution skills curriculum in a secondary school setting,2005,4,3,37-48,Mauricio
Bullying on the school bus: a video analysis,2005,4,3,93-107,Raskauskas
High schools respond to crises: lessons learned,2005,4,2,115-131,Razi
Narrative strategies among early adolescents involved in bully-victim relationships,2005,4,1,5-27,Smorti
School violence prevention: the role of the women's community,2005,4,4,85-104,Tite
Bullying Widespread: A Critical Analysis of Research and Public Discourse on Bullying,2005,4,1,91-118,Walton
"Bullying widespread": a critical analysis of research and public discourse on bullying,2005,4,1,91-118,Walton
He did it first! A path model of interactions in the aggressive behaviors of elementary school boys during three successive recess periods,2005,4,1,29-45,Warren
The "reality" of middle-school crime: objective vs. subjective experiences among a sample of Kentucky youth,2005,4,2,3-27,Wilcox
"That I'll be killed": pre-service and in-service teachers' greatest fears and beliefs about school violence,2005,4,1,47-69,Williams
That I'll be Killed -- Pre-service and In-Service Teachers' Greatest Fears and Beliefs About School Violence,2005,4,1,47-69,Williams
The Polish education system and issues of violence,2005,4,1,119-130,Wojciechowski
Mapping school geographies: Teaching and learning in unsafe places,2005,4,1,71-89,Wood
The organizational community and programmatic characteristics that predict the effective implementation of after-school programs,2004,3,4,93-109,Armstrong
Identification of bullies and victims: a comparison of methods,2004,3,2/3,63-87,Cornell
Data quality in student risk behavior surveys and administrator training,2004,3,2/3,89-108,Cross
Comparing middle school teachers' and students' views on bullying and anti-bullying interventions,2004,3,1,17-32,Kolbert
The social climate of schools in the aftermath of 9-11: ethnic differences in children's peer relations,2004,3,1,5-16,Derosier
Managing bullying and managing difference: a case study of one secondary school,2004,3,4,17-39,Dixon
Swedish 10-year-old children's perceptions and experiences of bullying,2004,3,1,33-43,Erling
School violence: issues of teacher voice and domination,2004,3,1,63-77,Finley
An examination of the reliability data screening procedures and extreme response patterns for the Youth Risk Behavior Surveillance Survey (YRBS),2004,3,2/3,109-129,Furlong
Methodological and Measurement Issues in School Violence Research: Moving Beyond the Social Problem Era,2004,3,2/3,5-12,Furlong
Alcohol use and violence among adolescents in a multiethnic setting,2004,3,4,77-91,Caetano
Structural equation modeling of school violence data: methodological considerations,2004,3,2/3,131-148,Mayer
Using office referral records in school violence research: possibilities and limitations,2004,3,2/3,39-61,Morrison
Warning signs of problems in schools: ecological perspectives and effective practices for combating school aggression and violence,2004,3,2/3,13-37,Dwyer
An at-risk student and school retaliation,2004,3,4,111-121,Pazaratz
Perceptions of risk factors for school violence: concordance with FBI risk profile,2004,3,4,3-16,Davies
Elementary teachers' attitudes perceptions and practices towards the implementation of a violence-prevention curriculum: Second Step,2003,2,4,81-100,Ableser
Sexual harassment on the school bus: Supporting and preparing bus drivers to respond appropriately,2003,2,4,101-109,Allen
Monitoring school violence: Linking national- district- and school-level data over time,2003,2,2,29-50,Benbenishty
Grooming cybervictims: The psychosocial effects of online exploitation for youth,2003,2,1,5-18,Berson
The New Zealand model for prevention of cyberviolence,2003,2,1,95-104,Butterfield
Thurston High School: the effects of both distal and emotional proximity in an acute instance of school violence,2003,2,3,93-120,Curry
Students behaving badly: policies on weapons violations in Florida schools,2003,2,3,27-49,Hall
The tennis ball bomb incident or the safety plan as "shelf document",2003,2,3,53-71,Fast
Teachers' perceptions of school violence issues: a case study,2003,2,2,51-66,Finley
What have we learned from Columbine? The impact of the self-system on suicidal and violent ideation among adolescents,2003,2,3,3-26,Harter
A camparison of 9th and 10th grade boys' and girls' bullying behaviors in two states,2003,2,2,67-80,Harris
Stepping off the sidewalk: an examination of the data collection techniques of Websites visited by children,2003,2,1,19-63,Lewandowski
Role of school psychologists in violence prevention and intervention,2003,2,4,43-55,McKellar
School violence prevention: the effects of a university and high school partnership,2003,2,2,81-99,Renfro
Violent behaviors in rural and urban schools,2003,2,4,111-122,Renfro
An elementary school violence prevention program,2003,2,4,3-42,Rollin
Sources of fear of crime at school: what is the relative contribution of disorder individual characteristics and school security?,2003,2,4,57-79,Miller
The culture of bullying in middle school,2003,2,2,5-27,Cornell
The awareness of risky peer group behaviors on school grounds as predictors of students' victimization on school grounds: part II -- junior high schools,2002,1,3,57-76,Benbenishty
The awareness of risky peer group behaviors on school grounds as predictors of students' victimization on school grounds: part I -- elementary schools,2002,1,1,11-33,Benbenishty
Characteristics of school bullies and victims as perceived by public school professionals,2002,1,3,91-106,Carney
Linking academics and social learning: Perceptions of school staff to a violence prevention program at an alternative school,2002,1,1,83-102,Casella
Creating a culture of tolerance in schools: everyday actions to prevent hate-motivated violent incidents,2002,1,2,87-104,Cobia
Peer predictability: an adolescent strategy for increasing a sense of personal safety at school,2002,1,3,31-56,deLara
Weapons in an affluent suburban school,2002,1,1,53-65,Hawkins
A discussion of the incongruence between optimism and academic performance and its influence on school violence,2002,1,1,67-81,Honora
Violence prevention: the development of Internet-delivered experimentally-evaluated psychological-education curricula,2002,1,4,65-80,Horan
Pupil insights into bullying and coping with bullying: a bi-national study in Japan and England,2002,1,3,5-29,Smith
The cycle of violence and disconnection among rural middle school students: teacher disconnection as a consequence of violence,2002,1,1,35-51,Karcher
Violence and sexual minority youth,2002,1,3,77-89,Lock
Child and parent perspectives on routes to and from school in high crime neighborhoods,2002,1,4,101-128,Astor
An analysis of interagency communication patterns surrounding incidents of school crime,2002,1,4,81-100,Wells
Preparing to evaluate a school violence prevention program: Students Against Violence Everywhere,2002,1,2,73-86,Riley
School violence in children and adolescents: a meta-analysis of the effectiveness of current interventions,2002,1,2,5-33,Rollin
Principal perceptions of school safety,2002,1,4,51-64,Smith
Gender safety: a new concept for safer and more equitable schools,2002,1,2,35-50,Stein
Unsafe feelings among teachers,2002,1,4,33-49,Vettenburg
School mental health's response to terrorism and disaster,2002,1,4,5-31,Weist
Accountability in school responses to harmful incidents,2008,7,4,21 - 47,Calhoun
Bullying and aggression on the school bus: school bus drivers' observations and suggestions,2008,7,3,48-70,deLara
Bullying in schools towards sexual minority youth,2008,7,2,59 - 86,Marshall
Creating schools of peace and nonviolence in a time of war and violence,2009,8,1,64 - 80,Cavanagh
Developing a philosophy about bullying and sexual harassment: cognitive coping strategies among high school students,2008,7,4,72 - 96,deLara
Including all staff in an alternative school's effort to reduce violence,2008,7,2,39 - 57,Waterman
A content analysis of news reports of averted school rampages,2007,6,1,83 - 99,Gruber
A qualitative evaluation of social-cognitive changes in children with reactively aggressive behaviors,2007,6,1,45 - 64,Fung
Bullying victimization and extracurricular activity,2008,7,3,71 - 85,Peguero
Feasibility of the Olweus bullying prevention program in low-income schools,2009,8,1,81 - 97,Hong
Missing voices: Fourth through eighth grade urban students' perceptions of bullying,2008,7,4,97 - 118,Marshall
A survey of perceptions of the Virginia Tech tragedy,2009,8,2,120-135,Fallahi
Hostile school climates: explaining differential risk of student exposure to disruptive learning environments in high school,2008,7,3,105 - 135,Lleras
Teachers' perceptions about school violence in one Turkish city,2009,8,1,29-41,Yavuzer
School violence research from the middle east,2008,7,3,1-2,Gerler
School violence: experiences of absentee students,2008,7,1,115 - 130,Tamutiene
Sexual harassment and bullying behaviors in sixth-graders,2008,7,2,21 - 38,Cornell
The correlates of school violence: an examination of factors linked to assaultive behavior in a rural middle school with a large migrant population,2008,7,3,24-47,Vogel
School Culture Benchmarks: Bridges and Barriers to Successful Bullying Prevention Program Implementation,2008,7,2,105 - 122,Coyle
Students' reports of violence against teachers in Taiwanese schools,2009,8,1,2,Astor
Parent/child concordance about bullying involvement and family characteristics related to bullying and peer victimization,2009,8,1,42 - 63,Finkelhor
Parenting behavior and adolescent conduct problems: Reciprocal and mediational effects,2008,7,1,3 - 25,Chen
Reducing overt and relational aggression among young children: the results from a two-year outcome evaluation,2008,7,1,27 - 42,Hassett-Walker
School bullying and the mental health of junior secondary school students in Hong Kong,2008,7,2,3-20,Ng
Social withdrawal peer rejection and peer victimization in Taiwanese middle school students,2009,8,1,18,Wei
Student victimization by peers: comparison between bedouin and non-bedouin arab students in israel,2008,7,3,3 - 23,Khoury-Kassabri
The effect of peer victimization on learning: evidence from Hong Kong,2008,7,1,43 - 63,Tam
The popularity of middle school bullies,2008,7,1,65 - 82,Cornell
The relationship among social support victimization and student adjustment in a predominantly Latino sample,2008,7,4,48 - 71,Malecki
Victimization by bullying and harassment in high school: findings from the 2005 youth risk behavior survey in a southwestern state,2008,7,3,86 - 104,Bauman
Victimization in Korean schools: the nature incidence and distinctive features of Korean bullying or wang-ta,2008,7,4,119 - 139,Smith
Voices from "the front": how student violence is changing the experience of school leaders,2008,7,2,87 - 103,McAdams
Written discipline policies used by administrators,2008,7,2,123 - 146,Kelly
A randomized violence prevention trial with comparison: responses by gender,2007,6,1,65 - 81,Willis
A review of the use of social support in anti-bullying programs,2006,5,3,51 - 70,Kilpatrick
Adolescents who carry weapons to school: a review of cases,2006,5,4,51 - 63,Finkenbine
African American and Latino youth and post-traumatic stress syndrome: effects on school violence and interventions for school counselors,2007,6,1,121 - 137,Zyromski
Bullies and victims: a phenomenological study,2006,5,3,89 - 105,Omizo
Carrying a Weapon to School: The Influence of Youth Assets at Home and School,2007,6,4,131 - 147,Evans
Daring Substance Use and Involvement in Violence Among School Children: Exploring a Path Model,2006,5,3,71 - 88,Harel
Depressive symptoms and prosocial behavior after participation in a bullying prevention program,2006,5,4,3 - 20,Pearl
Fear of school violence and the ameliorative effects of student social capital,2007,6,1,3 - 25,Sacco
Freedom to Hate: Weighing First Amendment Rights Against School Violence -- A Case Study,2007,6,4,149 - 163,Kaplan
Implementing and evaluating school-based primary prevention programs and the importance of differential effects on outcomes,2007,6,2,117 - 134,Flannery
Implications for Evaluating Multi-Component Complex Prevention Initiatives: Taking Guidance from the Safe Schools/Healthy Students Initiative,2007,6,2,3 - 22,Furlong
Influences on authoritarian and educational/therapeutic approaches to school violence prevention,2007,6,4,3 - 31,Nickerson
K-12 teachers' perceptions of school policy and fear of school violence,2007,6,3,45 - 67,Ricketts
Middle school students' aggressive reactions to dating situations,2006,5,4,65 - 77,Prospero
My school or our school: the effects of individual versus shared school experiences on teacher perceptions of safety,2007,6,4,33 - 55,May
Offline Consequences of Online Victimization: School Violence and Delinquency,2007,6,3,89 - 112,Patchin
Ostracism: One of the Many Causes of Bullying in Groups?,2007,6,3,3 - 26,Dixon
Perceptions of teachers and staff regarding the impact of the critical incident stress management (cism) model for school-based crisis intervention,2007,6,1,101 - 120,Morrison
Preventing Dating Violence in Public Schools: An Evaluation of an Interagency Collaborative Program for Youth,2007,6,3,69 - 87,Banks
Project LINK: Improving Risk and Protective Factors Through Comprehensive Services,2007,6,2,23 - 55,Cross
Responding to children victimized by their peers,2006,5,3,19 - 32,Brock
Safe schools positive behavior supports and mental health supports: Lessons learned from three safe schools/healthy students communities,2007,6,2,93-115,Smith
Safety Matters: How One District Addressed Safety Concerns,2007,6,3,113-130,Moore
Scapegoating: Another Step Towards Understanding the Processes Generating Bullying in Groups?,2007,6,4,81 - 103,Dixon
School disorder and student achievement: a study of New York City elementary schools,2007,6,1,27 - 43,Chen
School violence interventions in the safe schools/healthy students initiative: evaluation of two early intervention programs,2007,6,2,57 - 74,Boroughs
Stalking and related harassment of secondary school counselors,2006,5,4,21-33,Romans
Student willingness to seek help for threats of violence in middle school,2006,5,4,35-49,Williams
Teaching conflict resolution skills to middle and high school students through interactive drama and role play,2007,6,4,57 - 79,Frabutt
The assessment of school bullying: using theory to inform practice,2006,5,3,33-50,Furlong
The role of gender in peer victimization among youth: a study of incidence interrelations and social cognitive correlates,2007,6,3,27 - 44,McMahon
The school-based violence prevention planning program: a pilot test,2006,5,4,79-97,Armstrong
Understanding children victimized by their peers,2006,5,3,3-18,Brock
Universal prevention program outcomes: safe schools / healthy students in a rural multicultural setting,2007,6,2,75 - 91,Harris
Violence Prevention in Georgia's Rural Public School Systems: A Comparison of Perceptions of School Superintendents 1995-2005,2007,6,4,105-129,Ballard
More on Bullying,2009,8,2,99,Gerler
Personal and Maternal Parameters of Peer Violence at School,2009,8,2,100-119,Georgiou
Teacher Responses to Bullying: Self-Reports from the Front Line,2009,8,2,136-158,Meyers
Urban Middle School Students' Perceptions of Bullying Cyberbullying and School Safety,2009,8,2,159-176,Henrich
Violence Prevention in United States Society of Jesus Secondary Schools,2009,8,2,191-204,Simonds
Where Is the Imbalance?,2009,8,2,177-190,Chan
A Glimpse Into Urban Middle Schools on Probation for "Persistently Dangerous" Status: Identifying Malleable Predictors of Fighting,2009,8,4,284-300,Cheng
Acculturation and Dating Violence Victimization Among Filipino and Samoan Youths,2009,8,4,338-354,Goebert
Bullying in Middle Schools: Results from a Four-School Survey,2009,8,3,264-279,Richmond
Bullying of Students by Teachers and Peers and Its Effect on the Psychological Well-Being of Students in Jamaican Schools,2009,8,4,312-327,Stair
Bystander Involvement in Peer Victimization: The Value of Looking Beyond Aggressors and Victims,2009,8,3,206-215,Wiens
Concurrent Validity of the Olweus Bully/Victim Questionnaire,2010,9,1,56-73,Cornell
Meta-Analysis on Dating Violence Prevention Among Middle and High Schools,2009,8,4,328-337,Ting
Moral Disengagement Normative Beliefs of Peer Group and Attitudes Regarding Roles in Bullying,2010,9,1,23-36,Almeida
Online Reflections About Relationships at School: Implications for School Violence,2009,8,4,301-311,Gerler
Peer Victimization Among Urban Predominantly African American Youth: Coping With Relational Aggression Between Friends,2010,9,1,98-116,Bradshaw
Relative Strengths of Predictors of Middle School Girls' Suspendable Offenses,2009,8,3,251-263,Cavanaugh
Structural Analysis of 1995–2005 School Crime Supplement Datasets: Factors Influencing Students' Fear Anxiety and Avoidant Behaviors,2010,9,1,37-55,Mayer
Students' Perceptions of Bullying in Oklahoma Public Schools,2009,8,3,216-232,Hughes
Students' Perceptions of the Importance of School Safety Strategies: An Introduction to the IPSS Survey,2009,8,3,233-250,Booren
Text-Bullying: Associations With Traditional Bullying and Depression Among New Zealand Adolescents,2010,9,1,74-97,Raskauskas
Unfair Unsafe and Unwelcome: Do High School Students' Perceptions of Unfairness Hostility and Victimization in School Predict Engagement and Achievement?,2009,8,4,355-375,Gregory
“i h8 u”: The Influence of Normative Beliefs and Hostile Response Selection in Predicting Adolescents' Mobile Phone Aggression—A Pilot Study,2010,9,2,212,Fleming
Middle School Youth: Satisfaction With and Responses to a Dating Violence and Sexual Assault Prevention Program,2010,9,2,136,Black
A Multilevel Investigation of the Association between School Context and Adolescent Nonphysical Bullying,2011,10,2,133-149,Johnson
Getting Teachers in on the Act: Evaluation of a Theater- and Classroom-Based Youth Violence Prevention Program,2010,9,2,117,Van der Kolk
Pacific Youth and Shifting Thresholds: Understanding Teen Dating Violence in Hawai‘i,2010,9,2,154,Helm
Perceptions of Parenting Practices as Predictors of Aggression in a Low-Income Urban Predominately African American Middle School Sample,2010,9,2,174,Cheng
A Multilevel Perspective on the Climate of Bullying: Discrepancies Among Students School Staff and Parents,2011,10,2,115-132,Bradshaw
Examination of the Predictors of Latent Class Typologies of Bullying Involvement among Middle School Students,2012,11,1,75-93,Slater
A phenomenological study of sexual harassment and violence among girls attending high schools in urban slums Nairobi Kenya,2012,11,4,323-344,Abuya
Creating and maintaining safe and responsive schools for lesbian gay bisexual transgender and queer youths: introduction to the special issue,2013,12,1,1-6,Savage
Student reports of peer threats of violence: prevalence and outcomes,2012,11,4,357-375,Cornell
December 2012 Connecticut school shooting position statement,2013,12,2,119-133,
A content analysis of protective factors within states' antibullying laws,2013,12,2,156-173,Aalsma
Bullying and victimization in early adolescence: associations with attachment style and perceived parenting,2013,12,2,174-192,Kokkinos
Temporal aspects of moral disengagement in school bullying: crystallization or escalation?,2013,12,2,193-210,Obermann
The influence of moral disengagement morally based self-esteem age and gender on traditional bullying and cyberbullying,2013,12,2,211-231,Robson
"My voice is not going to be silent": what can parents do about children's bullying?,2013,12,3,253-267,Ostrov
School and community-based approaches for preventing bullying,2013,12,3,238-252,Limber
School antibullying efforts: advice for education policymakers,2013,12,3,268-282,Furlong
A multilevel cross-national analysis of direct and indirect forms of school violence,2013,12,4,319-339,Agnich
Do children who bully their peers also play violent video games? A Canadian national study,2013,12,4,297-318,Mishna
Rethinking adolescent peer sexual harassment: contributions of feminist theory,2013,12,4,340-356,Conroy
Self-reported peer victimization: Concordance and discordance between measures of bullying and peer aggression among Swedish adolescents,2013,12,4,395-413,Hagquist
The Awareness of Risky Peer Group Behaviors on School Grounds as Predictors of Students' Victimization on School Grounds: Part IIñJunior High Schools,2002,1,3,57-76,Benbenishty
The Awareness of Risky Peer Group Behaviors on School Grounds as Predictors of Students' Victimization on School Grounds: Part IñElementary Schools,2002,1,1,11-34,Benbenishty
Emerging Risks of Violence in the Digital Age: Lessons for Educators from an Online Study of Adolescent Girls in the United States,2002,1,2,51-72,Berson
Aggressive delinquent and violent outcomes of school bullying: Do family and individual factors have a protective function?,2014,13,1,59-79,Bender
Bullying in childhood externalizing behaviors and adult offending: Evidence from a 30-year study,2014,13,1,146-164,Boden
Bullying in early adolescence and antisocial behavior and depression six years later: What are the protective factors?,2014,13,1,100-124,Vassallo
Gang membership school violence and the mediating effects of risk and protective behaviors in California high schools,2014,13,2,228-251,Benbenishty
Perceived school safety: Visual narratives from the middle grades,2014,13,2,165-187,Biag
The impact of bullying perpetration and victimization on later violence and psychological distress: a study of resilience among a Scottish youth cohort,2014,13,1,39-58,McVie
Information sharing during the University of Texas at Austin active shooter/suicide event,2016,15,1,48-66,Egnoto
Protective factors against the impact of school bullying perpetration and victimization on young adult externalizing and internalizing problems,2014,13,1,125-145,Herrenkohl
Protective factors interrupting the continuity from school bullying to later internalizing and externalizing problems: a systematic review of prospective longitudinal studies,2014,13,1,5-38,Farrington
Adolescents' perceptions of male involvement in relational aggression: age and gender differences,2013,12,4,357-377,Coyne
The Problem with Overly Broad Definitions of Bullying: Implications for the Schoolhouse the Statehouse and the Ivory Tower,2014,13,3,253-276,Cascardi
Social Ecology of Bullying and Peer Victimization of Latino and Asian Youth in the United States: A Review of the Literature,2014,13,3,315-338,Espelage
Evaluation of Bully-Proofing Your School as an Elementary School Antibullying Intervention,2014,13,2,188-209,Menard
Trends in physical dating violence victimization among U.S. high school students 1999-2011,2014,13,3,277-290,Rothman
Tall Poppies: Bullying Behaviors Faced by Australian High-Performance School-Age Athletes,2014,13,2,210-227,O'Neill
The use of criminal history information in college admissions decisions,2014,13,4,359-376,Runyan
Linking psychopathy and school aggression in a nonclinical sample of adolescents,2014,13,4,377-395,Gumpel
The Importance of Adult Connections in Adolescents&apos; Sense of School Belonging: Implications for Schools and Practitioners,2013,12,2,134-155,Varjas
Student perceptions of safety in perceived similar and nonsimilar race high schools,2013,12,4,378-394,Thibodeaux
Do social relationships protect victimized children against internalizing problems?,2014,13,1,80-99,Averdijk
Longitudinal investigation of the associations between adolescents' popularity and cyber social behaviors,2014,13,3,291-314,Wright
An investigation into how students respond to being victimized by peer aggression,2014,13,4,339-358,Sulkowski
Lost in the margins? Intersections between disability and other nondominant statuses with regard to peer victimization,2014,13,4,396-421,McGee
A computer game-based method for studying bullying and cyberbullying,2015,14,1,66-86,Espelage
New directions in cyberbullying research,2015,14,1,1-10,Bauman
Peer victimization and adolescent adjustment: does school belonging matter?,2016,15,1,1-21,Anderson
School climate as a predictor of incivility and bullying among public school employees: a multilevel analysis,2015,14,2,217-244,Powell
Same- and cross-gender sexual harassment victimization in middle school: a developmental-contextual perspective,2015,14,2,196-216,Pepler
Student-teacher congruence in reported rates of physical and relational victimization among elementary-school-age children: the moderating role of gender and age,2015,14,2,177-195,Fite
"Just being mean to somebody isn't a police matter": police perspectives on policing cyberbullying,2015,14,2,155-176,Huey
A latent class analysis of victimization among middle and high school students in California,2015,14,3,316-333,Gilreath
Disproportionality in daily metal detector student searches in U.S. public schools,2015,14,3,299-315,Gastic
The significance of location: patterns of school exclusionary disciplinary practices in public schools,2015,14,3,273-298,Shabazian
Bystander intervention bullying and victimization: a multilevel analysis of New Zealand high schools,2015,14,3,245-272,Denny
Domain-specific self-concept in relation to traditional and cyber peer aggression,2015,14,4,405-423,Wiens
Bullying in context: an analysis of psychosomatic complaints among adolescents in Stockholm,2015,14,4,382-404,Ostberg
Teachers' perspectives on hitting back in school: between inexcusable violence and self-defense,2015,14,4,363-381,Fleischmann
Olweus Bullying Prevention Program: components implemented by elementary classroom and specialist teachers,2015,14,4,335-362,Cecil
Emotional problems in traditional and cyber victimization,2016,15,1,114-131,Fandrem
Teachers' responses to bullying incidents: effects of teacher characteristics and contexts,2016,15,1,91-113,Sulkowski
At-school victimization and violence exposure assessed in a national household survey of children and youth,2016,15,1,67-90,Hamby
Defensive egotism and bullying: gender differences yield qualified support for the compensation model of aggression,2016,15,1,22-47,Beasley
Examining school security measures as moderators of the association between homophobic victimization and school avoidance,2016,15,2,234-257,Tanner-Smith
Youth sexting: a legislative and constitutional analysis,2016,15,2,213-233,Vaughn
School administrator assessments of bullying and state-mandated testing,2016,15,2,189-212,Cornell
Bullying Participant Behaviors Questionnaire (BPBQ): establishing a reliable and valid measure,2016,15,2,158-188,Demaray
Preventing school bullying: should schools prioritize an authoritative school discipline approach over security measures?,2016,15,2,133-157,Gerlinger
Teasing experiences and risk-taking: gender and self-esteem as moderator and mediator,2016,15,3,365-385,Somers
School counselors' intervention in bias-related incidents among Latino students,2016,15,3,343-364,Toomey
Students' perceptions of their own victimization: a youth voice perspective,2016,15,3,322-342,Slee
Peer victimization and suicidal behaviors among high school youth,2016,15,3,302-321,Leech
What features make online harassment incidents upsetting to youth?,2016,15,3,279-301,Jones
Associations among middle school students' bullying roles and social skills,2016,15,3,259-278,Demaray
Face-to-face and online: an investigation of children's and adolescents' bullying behavior through the lens of moral emotions and judgments,2016,15,4,503-522,Talwar
Cyber victimization and depressive symptoms in sexual minority college students,2016,15,4,483-502,DiLalla
What limits the effectiveness of antibullying programs? A thematic analysis of the perspective of teachers,2016,15,4,460-482,Vaillancourt
Views of bullying and antibullying working styles among school nurses and school social workers in Sweden,2016,15,4,438-459,Hagquist
What makes a bystander stand by? Adolescents and bullying,2016,15,4,424-437,Chapin
Peer victimization and social anxiety: an exploration of coping strategies as mediators,2016,15,4,406-423,Dempsey
Teachers' experiences with multiple victimization: identifying demographic cognitive and contextual correlates,2016,15,4,387-405,Espelage
Teen choices an online stage-based program for healthy nonviolent relationships: development and feasibility trial,2017,16,4,376-385,Levesque
Assessing the impact of harassment by peers: incident characteristics and outcomes in a national sample of youth,2017,16,1,1-24,Turner
Adolescents' experiences of victimization: the role of attribution style and generalized trust,2017,16,1,25-48,Betts
A quasi-experimental analysis of schoolwide violence prevention programs,2017,16,1,49-67,Smith
Variables of the family school and social environment context that determine bullying in adolescents in Medellín Colombia 2014,2017,16,1,68-85,Higuita-Gutiérrez
Examining the mediating effect of self-efficacy on approval of aggression and proactive aggression,2017,16,1,86-103,Jacobs
Preliminary development of the student perceptions of school safety officers scale,2017,16,1,104-118,Zullig
Teachers' perceptions of bullying: a focus group approach,2017,16,1,119-139,Rosen
Sexual violence in academia: policy theory and prevention considerations (Editorial),2017,16,2,141-147,Gialopsos
Awareness of sexual violence services among LGBQ-identified college students,2017,16,2,148-159,Schulze
Factors associated with college students' responses to rape-disclosure scenarios: influence of gender rape characteristics and opinions about health professionals,2017,16,2,160-172,Bonner
Binge drinking greek-life membership and first-year undergraduates: the "perfect storm" for drugging victimization,2017,16,2,173-188,Swan
Responding to gendered violence among college students: the impact of participant characteristics on direct bystander intervention behavior,2017,16,2,189-206,Franklin
Measuring sexual violence on campus: climate surveys and vulnerable groups,2017,16,2,207-221,Heer
Calling attention to the importance of assisting male survivors of sexual victimization,2017,16,2,222-235,Navarro
Sexual violence response and prevention: studies of campus policies and practices,2017,16,3,237-242,Warner
Sexual assault policies and consent definitions: a nationally representative investigation of U.S. colleges and universities,2017,16,3,243-258,Moracco
Mandatory reporting of sexual misconduct at college: a critical perspective,2017,16,3,259-270,Weiss
An examination of strategies for the prevention of gender-based violence at four-year institutions of higher education,2017,16,3,271-285,Richards
The impact of increased state regulation of campus sexual assault practices: perspectives of campus personnel,2017,16,3,286-301,Mancini
Enhancing Title IX due process standards in campus sexual assault adjudication: considering the roles of distributive procedural and restorative justice,2017,16,3,302-316,Maskaly
The effects of feminist mobilization and women's status on universities' reporting of rape,2017,16,3,317-330,Clay-Warner
College student reporting responses to hypothetical and actual safety concerns,2017,16,4,331-348,Scalora
Students' perceptions of safety at school after Sandy Hook,2017,16,4,349-360,Nation
Adolescent bystander behavior in the school and online environments and the implications for interventions targeting cyberbullying,2017,16,4,361-375,Cross
Greek in-service and preservice teachers' views about bullying in early childhood settings,2017,16,4,386-398,Psalti
Steroid use and school violence school violent victimization and suicidal ideation among adolescents,2017,16,4,399-410,King
Parental self-efficacy and bullying in elementary school,2017,16,4,411-425,Varjas
School violence: the role of parental and community involvement,2017,16,4,426-444,Block
Examining adolescent suicidal behaviors in relation to gun carrying and bullying,2017,16,4,445-458,Bauman
What is homophobic bias anyway? Defining and recognizing microaggressions and harassment of LGBTQ youth,2013,12,1,7-26,Rubinson
Technology hurts? Lesbian gay and bisexual youth perspectives of technology and cyberbullying,2013,12,1,27-44,Varjas
The effect of negative school climate on academic outcomes for LGBT youth and the role of in-school supports,2013,12,1,45-63,Greytak
Educators' perceptions in addressing bullying of LGBTQ/gender nonconforming youth,2013,12,1,64-79,Dao
Educating the educator: creating supportive school personnel through professional development,2013,12,1,80-97,Greytak
