Article Title,Year,Volume,Issue,Page Range,Author
The aviation accident on Grytöya,1974,84,4,144-151,Solheim
A new type of tooth protection for juvenile sports activities,1965,75,,175-179,Sunde
Aerodontalgia--dental flying safety poblem?,1965,75,,163-174,Borgh
Total luxation of upper right central incisor and partial luxation of the upper left incisor in a 9-year old patient,1990,100,3,120-122,Hagen
Dental prosthesis as foreign bodies in the respiratory tract and esophagus,1981,91,3,79-81,Jensen
Mouth protection,1980,90,14,455-460,Riordan
Radiation accidents with dental X-ray apparatus,1981,91,14,501-504,Backe
Child abuse and neglect: odontologic aspects,1989,99,8,306-310,Rasmussen
Child abuse and neglect: medical aspects,1989,99,8,302-305,Schirmer
Abuse and neglect--a challenge for the dentist,1989,99,8,296-301,Heap
Child abuse and neglect,1989,99,8,292-294,Rasmussen
