Article Title,Year,Volume,Issue,Page Range,Author
Children's responses to educators' questions in day care play groups,2005,14,1,14-26,de Rivera
Characterizing discourse deficits following penetrating head injury: a preliminary model,2013,22,2,S438-48,Grafman
Does brain volume loss predict cognitive and narrative discourse performance following traumatic brain injury?,2014,23,2,S271-84,Grafman
The cognitive basis for sentence planning difficulties in discourse after traumatic brain injury,2013,22,2,S285,Peach
An Exploratory Study of Reading Comprehension in College Students after Acquired Brain Injury,2015,24,3,358-373,Sohlberg
Assessment and treatment of cognition and communication skills in adults with acquired brain injury via telepractice: a systematic review,2015,24,2,295-315,Coleman
Clinical relevance of discourse characteristics after right hemisphere brain damage,2006,15,3,255-267,Blake
The use of narratives to identify characteristics leading to a productive life following acquired brain injury,2009,18,4,315-328,Fraas
Discourse formulation in children with closed head injury,2005,14,4,324-336,Hay
Predicting story goodness performance from cognitive measures following traumatic brain injury,2012,21,2,S115,Grafman
Management of persistent cognitive symptoms after sport-related concussion,2016,25,2,138-149,Sohlberg
Referral patterns as a contextual variable in pediatric brain injury: a retrospective analysis,2016,25,4,508-518,Ciccia
Effect of message type on the visual attention of adults with traumatic brain injury,2017,26,2,428-442,Hux
A collaborative model for return to academics after concussion: athletic training and speech-language pathology,2017,26,3,716-728,Morales
Exploring summarization differences for two types of expository discourse in adolescents with traumatic brain injury,2018,27,1,247-257,Fox
Knowledge confidence and practice patterns of speech-language pathologists working with adults with traumatic brain injury,2018,27,1,181-191,Turkstra
Analysis of story recall in military veterans with and without mild traumatic brain injury: preliminary results,2018,27,1S,485-494,Azuma
A preliminary examination of concussion knowledge by collegiate athletes and non-athletes,2018,27,2,778-795,Brown
Writing changes and perceptions after traumatic brain injury: "Oh by the way I can't write",2018,27,4,1523-1538,Hux
Identification and expression of themes depicted in visual scene and grid displays by adults with traumatic brain injury,2019,28,2,664-675,Brown
Dying for a meal: an integrative review of characteristics of choking incidents and recommendations to prevent fatal and nonfatal choking across populations,2019,28,3,1283-1297,Hemsley
The speech-language pathologists' role in mild traumatic brain injury for middle and high school-age children: viewpoints on guidelines from the Centers for Disease Control and Prevention,2019,28,3,1363-1370,Brown
The speech-language pathologists' role in mild traumatic brain injury for early childhood- preschool- and elementary school-age children: viewpoints on guidelines from the Centers for Disease Control and Prevention,2019,28,3,1371-1376,Brown
Alexia and agraphia intervention following traumatic brain injury: a single case study,2019,28,3,1152-1166,Hux
Intimate partner violence and women with disabilities: the role of speech-language pathologists,2019,ePub,ePub,1-6,Ballan
Enduring cognitive and linguistic deficits in individuals with a history of concussion,2019,ePub,ePub,ePub,Stockbridge
Psychosocial outcomes of severe traumatic brain injury in relation to discourse recovery: a longitudinal study up to 1 year post-injury,2019,ePub,ePub,ePub,Togher
Speech-language pathologists' comfort providing intervention to children with traumatic brain injury: results from a national survey,2019,ePub,ePub,ePub,Carter
Continuum of care following sports-related concussion,2020,ePub,ePub,ePub,Brown
Social media and people with traumatic brain injury: a metasynthesis of research informing a framework for rehabilitation clinical practice policy and training,2020,ePub,ePub,ePub,Togher
Acute and long-term services for elementary and middle school children with early childhood brain injury,2021,ePub,ePub,ePub,Lundine
Student perspectives on the role of peer support following concussion: development of the SUCCESS Peer Mentoring Program,2021,ePub,ePub,ePub,O'Brien
Understanding cognitive communication needs in pediatric traumatic brain injury: issues identified at the 2020 International Cognitive-Communication Disorders Conference,2021,ePub,ePub,ePub,Haarbauer-Krupa
Reading abilities post traumatic brain injury in adolescents and adults: a systematic review and meta-analysis,2021,ePub,ePub,ePub,O'Brien
Prospective exploration of cognitive-communication changes with Woodcock-Johnson IV before and after sport-related concussion,2021,ePub,ePub,ePub,Hardin
Joint video self-modeling for persons with traumatic brain injury and their partners: a case series,2021,ePub,ePub,ePub,Hoepner
Commentary on mild traumatic brain injury research needs in the general population,2021,ePub,ePub,ePub,Isaki
The Cognitive-Communication Checklist for acquired brain injury: a means of identifying recording and tracking communication impairments,2021,ePub,ePub,ePub,MacDonald
The implementation of a personalized dynamic approach for the management of prolonged concussion symptoms,2021,ePub,ePub,ePub,Wright
Evolving science to inform emerging concussion practices,2021,ePub,ePub,ePub,Chesnutt
First-line health care providers' reported knowledge of and referrals to speech-language pathologists for clients with mild traumatic brain injury,2021,ePub,ePub,ePub,Knollman-Porter
Nonstandardized assessment of cognitive-communication abilities following pediatric traumatic brain injury: a scoping review,2021,ePub,ePub,ePub,Lundine
Student stories: microaggressions in communication sciences and disorders,2021,ePub,ePub,ePub,Abdelaziz
Discourse performance in adults with mild traumatic brain injury orthopedic injuries and moderate to severe traumatic brain injury and healthy controls,2021,ePub,ePub,ePub,Shah
Cognitive-communication complaints and referrals for speech-language pathology services following concussion,2022,ePub,ePub,ePub,O'Brien
A scoping review of cognitive assessment in adults with acute traumatic brain injury,2022,ePub,ePub,ePub,Johnson
Perceptions about writing by adults with moderate or severe traumatic brain injury,2022,ePub,ePub,ePub,Hux
The school-based speech-language pathologist and students with concussion: an examination of evolving knowledge and confidence,2022,ePub,ePub,ePub,O'Brien
Prevalence versus evidence: a closer look at the research available for serving children exposed to maltreatment and a response to Hyter's call for trauma-informed care,2022,ePub,ePub,ePub,Gayaldo
Reconceptualizing recovery after concussion: a phenomenological exploration of college student experiences,2022,ePub,ePub,ePub,O'Brien
An exploratory study on disparities in service provision and long-term need after early childhood acquired brain injury,2022,ePub,ePub,ePub,Lundine
Bolus texture testing as a clinical method for evaluating food oral processing and choking risk: a pilot study,2022,ePub,ePub,ePub,Sutton
"I avoid interactions with medical professionals as much as possible now": health care experiences of individuals with traumatic brain injuries,2022,ePub,ePub,ePub,Keegan
Word learning as a window to memory and rehabilitation outcomes in traumatic brain injury,2022,ePub,ePub,ePub,Duff
"Communication is not exactly my field but it is still my area of work": staff and managers' experiences of communication with people with traumatic brain injury,2022,ePub,ePub,ePub,Togher
Developing social-ABI-lity: an online course to support safe use of social media for connection after acquired brain injury,2022,ePub,ePub,ePub,Togher
Exploring the cognitive-communication challenges of adults with histories of traumatic brain injury and criminal justice system involvement: a pilot study,2023,ePub,ePub,ePub,Colantonio
Demands associated with an augmentative and alternative communication system in relation to alternative forms of access for individuals with motor impairments,2023,ePub,ePub,ePub,Sowers
Self-perception of cognitive-communication functions after mild traumatic brain injury,2023,ePub,ePub,ePub,Power
Neurorehabilitation for the uninsured: Georgia rehabilitation services volunteer partnership clinic,2023,ePub,ePub,ePub,Johnson
The role of speech-language pathologists in expanding delivery of teen online problem solving for adolescents with acquired brain injury: a quality improvement project,2023,ePub,ePub,ePub,Wade
Perceptions and lived experiences of Arab American parent participants in LENA Start: lessons for parent education programs in minoritized communities,2023,ePub,ePub,ePub,Khamis
Fatigue executive functioning and quality of life: exploring relationships in children with traumatic brain injury,2023,ePub,ePub,ePub,Riccardi
Emergency and disaster preparedness for individuals who use augmentative and alternative communication: a pilot study on supported planning using a toolkit,2023,ePub,ePub,ePub,Barton-Hulsey
Memory and traumatic brain injury: assessment and management practices of speech-language pathologists,2023,ePub,ePub,ePub,Duff
