Article Title,Year,Volume,Issue,Page Range,Author
Drink Driving - A Promotion to Influence Attitudes and Behavior - An Evaluation Survey,1985,20,1,75-75,Adams
Adolescent Drink-Driving - the Good the Bad and the Liars,1988,23,1,77-77,Jones
Ethical issues in research on adolescent depression and suicidal behaviour,1995,30,3,183-186,O'Gorman
Psychological resilience in disadvantaged youth: A critical overview,2004,39,1,3-13,Delfabbro
The Psychological Functioning of Children from Backgrounds of Domestic Violence,1995,30,1,47-56,Mathias
Still living in a war zone: Perceived health and wellbeing of partners of Vietnam veterans attending partners' support groups in New South Wales Australia,2009,44,2,128-135,Outram
Child maltreatment: Prevalence risk solutions obstacles,2009,44,3,195-213,Ronan
Sensationalising sex offenders and sexual recidivism: Impact of the Serious Sex Offender Monitoring Act 2005 on media reportage,2009,44,3,156-165,Thomas
Child Sexual Abuse: A Reality for Both Sexes,2001,36,3,177-183,Spataro
A Psychometric Evaluation of the Irrational Beliefs Inventory in a Marital Context,2001,36,3,255-261,Woodward
Video Games and Aggressive Behaviour,2001,36,3,184-192,Ward
Violence and Abuse: An Assessment of Mid‐Aged Australian Women's Experiences,2002,37,2,142-148,Parker
Treatment Needs of Female Offenders: A Review,2002,37,3,198-205,Eccleston
The RUSH Program—Real Understanding of Self‐Help: A Suicide and Self‐Harm Prevention Initiative Within a Prison Setting,2002,37,3,237-244,Eccleston
Intimate partner violence: What are the impacts on children?,2007,42,1,66-77,Goddard
Before they're victims: Rethinking youth-targeted relationship abuse prevention in Australia,2010,45,1,38-49,Murphy
Suicide: An Australian Psychological Society Discussion Paper,2000,35,1,1-28,Zubrick
Review of refugee mental health and wellbeing: Australian perspectives,2008,43,3,160-174,Davidson
Preventing youth sexual violence and abuse: problems and solutions in the Australian context,2013,48,1,3-13,Smallbone
Gender differences in aggression in childhood: Implications for a peaceful world,1993,28,2,86-92,Oberklaid
The effect of violent videogame playtime on anger,2012,47,2,98-107,Callahan
Violence prevention and intervention programmes for adolescents in Australia: a systematic review,2016,51,3,206-222,Walker
Impact of client suicide on psychologists in Australia,2018,53,1,23-32,Finlayson
A systematic review: non-suicidal self-injury in Australia and New Zealand's Indigenous populations,2018,53,1,3-12,Kisely
The role of parenting programmes in the prevention of child maltreatment,2011,46,4,199-209,Sanders
An analogue study of the psychological and psychosocial processes associated with post-concussion symptoms,2011,46,4,210-218,Jackson
Ecstasy use outcome expectancies and sexual risk taking,2011,46,4,219-228,Degenhardt
What applied social psychology theories might contribute to community bushfire safety research after Victoria's "Black Saturday",2011,46,3,171-182,McLennan
Child safety in australian family law: responsibilities and challenges for social science experts in domestic violence cases,2011,46,1,31-40,Hart
Designated as dangerous: characteristics of sex offenders subject to post-sentence orders in Australia,2011,46,1,41-48,Thomas
The role of social support being present and self-kindness in university student psychological distress,2018,53,1,52-59,Stallman
Sports media representations of concussions in the National Rugby League,2018,53,1,97-102,McKinlay
How young refugees cope with conflict in culturally and linguistically diverse urban schools,2018,53,2,171-180,Jackson
Implicit and explicit attitudes towards asylum seekers in Australia: demographic and ideological correlates,2018,53,2,181-191,Anderson
Influences on psychological well-being and ill-being in older women,2018,53,3,203-212,Sheffield
Predicting parental intentions to enrol their children in swimming lessons using an extended theory of planned behaviour,2018,53,3,263-270,Glendon
Does the dark triad predict prejudice? The role of Machiavellianism psychopathy and narcissism in explaining negativity toward asylum seekers,2018,53,3,271-281,Anderson
Refugee students' psychological wellbeing and experiences in the Australian education system: a mixed-methods investigation,2018,53,4,345-354,Ziaian
Why clinical psychology needs to engage in community-based approaches to mental health,2018,53,5,377-382,Rhodes
Men in and out of treatment for depression: strategies for improved engagement,2018,53,5,405-415,Oliffe
Drunkorexia: an empirical investigation among Australian female university students,2017,52,6,414-423,Castelnuovo
Aboriginal and Torres Strait Islander social and emotional wellbeing and mental health,2017,52,4,255-260,Dudgeon
The Australian Psychological Society's apology to Aboriginal and Torres Strait Islander people,2017,52,4,261-267,Smith
Keeping on country: understanding and responding to crime and recidivism in remote Indigenous communities,2017,52,4,306-315,Dawes
Alexithymia among perpetrators of violent offences in Australia: implications for rehabilitation,2017,52,3,230-237,Allan
Who are you going to talk to? Help-seeking for partner violence among refugee-background young women in Australia,2022,ePub,ePub,ePub,De Anstiss
