Article Title,Year,Volume,Issue,Page Range,Author
The Gender Debate About Intimate Partner Violence: Solutions and Dead Ends,2009,1,1,24-34,Hamby
Challenges to Engaging Black Male Victims of Community Violence in Healthcare Research: Lessons Learned From Two Studies,2010,2,1,54-62,James
Interpersonal Violence and Mental Health Outcomes among Asian American and Native Hawaiian/Other Pacific Islander College Students,2010,2,4,273-283,Elhai
The Mediating Role of Empowerment for African American Women Experiencing Intimate Partner Violence,2010,2,4,266-272,Johnson
Cultural Considerations of Trauma: Physical Mental and Social Correlates of Intimate Partner Violence Exposure,2010,2,4,263-265,Bryant-Davis
Interpersonal Victimization Patterns and Psychopathology Among Latino Women: Results From the SALAS Study,2010,2,4,296-306 306a,Cuevas
Intimate Partner Violence Among Female Sex Workers in Two Mexico-U.S. Border Cities: Partner Characteristics and HIV Risk Behaviors as Correlates of Abuse,2010,2,4,318-325,Amaro
Intimate Partner Violence and Its Effects on the Health of African American HIV-Positive Women,2010,2,4,311-317,House
Talking About Interpersonal Violence: Cultural Influences on Latinas' Identification and Disclosure of Sexual Assault and Intimate Partner Violence,2010,2,4,284-295,Ahrens
Cumulative Stress and Cortisol Disruption Among Black and Hispanic Pregnant Women in an Urban Cohort,2010,2,4,326-334,Wright
Coping mediates the relationship between posttraumatic stress disorder (PTSD) symptoms and alcohol use in homeless ethnically diverse women: A preliminary study,2010,2,4,307-310,Yeater
Making Sense of Posttraumatic Stress Disorder: Illness Perceptions Among Traumatic Injury Survivors,2011,3,1,67-76,Marshall
Agreement of Parent and Child Reports of Trauma Exposure and Symptoms in the Peritraumatic Period,2010,2,3,159-168a,Stover
Victim-Offender Relationship Status Moderates the Relationships of Peritraumatic Emotional Responses Active Resistance and Posttraumatic Stress Symptomatology in Female Rape Survivors,2011,3,2,192-200,Resick
The Impact of PTSD Symptoms on Women's Safer-Sex Negotiation: Influence of Ethnicity,2011,3,4,342-348,Hobfoll
Evaluation of an information processing model following sexual assault,2011,3,4,421-429,Littleton
Political violence psychological distress and perceived health: A longitudinal investigation in the Palestinian Authority,2012,4,1,9-21,Hobfoll
Patterns of Violence Against Women: A Latent Class Analysis,2012,4,2,169-176,Campbell
A different kind of co-morbidity: Understanding posttraumatic stress disorder and chronic pain,2011,3,2,101-108,Beck
Investigating cognitive pathways to psychopathology: predicting depression and posttraumatic stress disorder from early responses after assault,2012,4,5,527-537,Ehlers
Modeling the relationship between trauma and psychological distress among HIV-positive and HIV-negative women,2013,5,1,69-76,Wyatt
Parental bereavement increases mortality in older persons,2013,5,1,84-92,Cohen-Mansfield
Differential associations between partner violence and physical health symptoms among Caucasian and African American help-seeking women,2013,5,2,158-166,Resick
Association of childhood-trauma-by-primary caregiver and affect dysregulation with borderline personality disorder symptoms in adulthood,2013,5,3,217-224,Ford
Consistency of trauma symptoms at home and in therapy for preschool children exposed to intimate partner violence,2013,5,3,251-258,Graham-Bermann
The influence of victimization history on PTSD symptom expression in women exposed to intimate partner violence,2013,5,3,241-250,DePrince
Prior sexual trauma and adjustment following the Virginia Tech campus shootings: Examination of the mediating role of schemas,2012,4,6,579-586,Littleton
A preliminary examination of perceptions of betrayal and its association with memory disturbances among survivors of childhood sexual abuse,2013,5,4,343-349,Muller
Characteristics of 17 statewide initiatives to disseminate trauma-focused cognitive-behavioral therapy (TF-CBT),2013,5,4,323-333,Kramer
Exposure to political violence psychological distress resource loss and benefit finding as predictors of domestic violence among Palestinians,2013,5,4,366-376,Hobfoll
Physiological stress responses predict sexual functioning and satisfaction differently in women who have and have not been sexually abused in childhood,2013,5,4,350-358,Meston
Beyond fear helplessness and horror: Peritraumatic reactions associated with posttraumatic stress symptoms among traumatized delinquent youth,2013,5,5,431-438,Kerig
Cognitive bias in the interpretation of physiological sensations coping self-efficacy and psychological distress after intimate partner violence,2013,5,5,494-500,Benight
Correlates of perceptual and behavioral definitions of abuse in HIV-positive sexual minority men,2013,5,5,417-425,Pantalone
The influence of PTSD symptoms on alcohol and drug problems: Internalizing and externalizing pathways,2013,5,5,484-493,Chassin
Interactive relationship between parent and child event appraisals and child PTSD symptoms after an injury,2013,5,6,554-561,Delahanty
The relationship between child physical abuse and victimization in dating relationships: The role of experiential avoidance,2013,5,6,562-569,Follette
A preliminary examination of the relationship between the 5-HTTLPR and childhood emotional abuse on depressive symptoms in 10-12-year-old youth,2014,6,1,1-7,Potenza
Early physical victimization is a risk factor for posttraumatic stress disorder symptoms among Mississippi police and firefighter first responders to Hurricane Katrina,2014,6,1,92-96,Chemtob
Involvement in abusive violence among Vietnam veterans: Direct and indirect associations with substance use problems and suicidality,2014,6,1,73-82,Currier
The effects of alcohol problems PTSD and combat exposure on nonphysical and physical aggression among Iraq and Afghanistan war veterans,2014,6,1,65-72,Jakupcak
The role of complex PTSD in mediating childhood maltreatment and substance abuse severity among youth seeking substance abuse treatment,2014,6,1,25-33,Muller
Effects of medical student training in child advocacy and child abuse prevention and intervention,2014,6,2,129-133,Knox
The impact of Asian values and victim−perpetrator closeness on the disclosure of emotional physical and sexual abuse,2014,6,2,134-141,Freyd
Trauma exposure posttraumatic stress disorder symptomatology and aggression in male juvenile offenders,2014,6,2,184-191,Ford
Changes in anger in relationship to responsivity to PTSD treatment,2014,6,1,56-64,Resick
Trauma Narratives: It's What You Say Not How You Say It,2014,6,5,473-481,Zoellner
PTSD personality subtypes in women exposed to intimate-partner violence,2015,7,2,154-161,Nicholas
Interpersonal psychotherapy for depressed women with histories of intimate partner violence,2014,6,6,700-707,Cerulli
Awake/sleep cortisol levels and the development of posttraumatic stress disorder in injury patients with peritraumatic dissociation,2014,6,5,449-456,Delahanty
Trauma-focused cognitive behavioral therapy for youth: effectiveness in a community setting,2014,6,5,555-562,Grasso
The role of peers in the relation between hurricane exposure and ataques de nervios among Puerto Rican adolescents,2014,6,6,716-723,Canino
Core belief challenge and rumination as predictors of PTSD and PTG among adolescent survivors of the Wenchuan earthquake,2015,7,4,391-397,Zhou
Persistent grief in the aftermath of mass violence: The predictive roles of posttraumatic stress symptoms self-efficacy and disrupted worldview,2015,7,2,179-186,Jones
Tonic immobility among survivors of sexual assault,2015,7,2,171-178,TeBockhorst
Correction to Peter-Hagene and Ullman (2014): Sexual assault-characteristics effects on PTSD and psychosocial mediators,2015,7,2,170,No Author(s) Listed
Sexual assault-characteristics effects on PTSD and psychosocial mediators: A cluster-analysis approach to sexual assault types,2015,7,2,162-170,Ullman
Loneliness and isolation in life-stories of Israeli veterans of combat and captivity,2015,7,2,122-130,Tuval-Mashiach
Trajectories of posttraumatic growth and depreciation after two major earthquakes,2015,7,2,112-121,Frazier
Betray my trust shame on me: shame dissociation fear and betrayal trauma,2015,7,4,398-404,Freyd
Implicit and explicit memory in survivors of chronic interpersonal violence,2015,7,1,67-75,Minshew
Role of trait shame in the association between posttraumatic stress and aggression among men with a history of interpersonal trauma,2015,7,1,43-49,Jakupcak
Dispositional optimism and self-esteem as competing predictors of acute symptoms of generalized anxiety disorders and dissociative experiences among civilians exposed to war trauma,2015,7,1,34-42,Neria
Morally injurious experiences and meaning in Salvadorian teachers exposed to violence,2015,7,1,24-33,Currier
How do negative emotions relate to dysfunctional posttrauma cognitions? An examination of interpersonal trauma survivors,2015,7,1,3-10,Beck
DSM-5 posttraumatic stress disorder symptoms associated with suicide behaviors in veterans,2015,7,3,277-285,Yurgelun-Todd
Lifetime abuse and self-harm in people with severe mental illness: a structural equation model,2015,7,4,348-355,Shen
The effects of combat exposure abusive violence and sense of coherence on PTSD and depression in Portuguese Colonial War veterans,2016,8,1,1-8,Ferrajão
Understanding how deployment experiences change over time: comparison of female and male OEF/OIF and Gulf War Veterans,2016,8,2,135-140,Vogt
Predictors of suicidal ideation in treatment-seeking survivors of torture,2016,8,1,17-24,Bonanno
Feelings of wantedness and consent during nonconsensual sex: implications for posttraumatic cognitions,2015,7,6,570-577,Peterson
Coverage of child maltreatment in abnormal psychology textbooks: reviewing the adequacy of the content,2016,8,2,188-197,Miller-Perrin
Examining trauma and posttraumatic stress disorder symptoms in court-mandated intimate partner violence perpetrators,2015,7,5,473-478,Taft
Disclosing traumatic experiences: correlates context and consequences,2016,8,2,141-148,Gobin
Core beliefs shaken by an earthquake correlate with posttraumatic growth,2015,7,6,563-569,Tedeschi
Correlates of improvement in substance abuse among dually diagnosed veterans with post-traumatic stress disorder in specialized intensive VA treatment,2016,8,1,41-48,Rosenheck
Hypervigilance in college students: associations with betrayal and dissociation and psychometric properties in a brief hypervigilance scale,2015,7,5,448-455,Freyd
Early PTSD symptom sub-clusters predicting chronic posttraumatic stress following sexual assault,2015,7,5,442-447,Litz
Associations between executive functions and long-term stress reactions after extreme trauma: a two-year follow-up of the Utøya survivors,2015,7,6,583-590,Augusti
Violence associated with combat-related posttraumatic stress disorder: the importance of anger,2015,7,5,485-492,Novaco
Cognitive-behavioral variables mediate the impact of violent loss on post-loss psychopathology,2015,7,4,382-390,Boelen
Abuse in childhood and psychopathic traits in a sample of violent offenders,2015,7,4,340-347,Caretti
Alienation appraisals distinguish adults diagnosed with DID from PTSD,2015,7,6,578-582,DePrince
Work-related trauma PTSD and workers compensation legislation: implications for practice and policy,2015,7,5,500-506,Beck
Defining trauma: how level of exposure and proximity affect risk for posttraumatic stress disorder,2016,8,2,233-240,Wisco
Stigma career worry and mental illness symptomatology: factors influencing treatment-seeking for  Operation Enduring Freedom and Operation Iraqi Freedom soldiers and veterans,2016,8,3,276-283,Bruce
Interview and recollection-based research with child disaster survivors: participation-related changes in emotion and perceptions of participation,2016,8,2,165-171,Vernberg
Professional versus personal resource utilization in survivors of intimate partner violence,2016,8,3,319-324,Resick
Disgust and imaginal exposure to memories of sexual trauma: implications for the treatment of posttraumatic stress,2016,8,3,267-275,Feldner
Trauma Exposure Psychiatric Disorders and Resiliency in Juvenile-Justice-Involved Youth,2014,6,4,430-437,Rosenberg
Firing a weapon and killing in combat are associated with suicidal ideation in OEF/OIF veterans,2016,8,5,626-633,McDevitt-Murphy
Trauma coping self-efficacy: a context-specific self-efficacy measure for traumatic stress,2015,7,6,591-599,Delahanty
The psychological experience of child and adolescent sex trafficking in the United States: trauma and resilience in survivors,2014,6,5,482-493,Cecchet
Running a gauntlet: a review of victimization and violence in the pre-entry post-entry and peri-/post-exit periods of commercial sexual exploitation,2014,6,5,494-504,Butler
Complex trauma complex reactions: assessment and treatment,2008,0,1,86-100,Courtois
Multiple trauma exposure and psychosocial functioning in Singaporean children in out-of-home care,2016,8,4,431-438,Ang
Some types of hookups may be riskier than others for campus sexual assault,2016,8,4,413-420,Flack
Profiles of childhood trauma: betrayal frequency and psychological distress in late adolescence,2016,8,2,206-213,Dishion
Role of alcohol in college sexual victimization and postassault adaptation,2016,8,4,421-430,Read
An application of an ecological framework to understand risk factors of PTSD due to prolonged conflict exposure: Israeli and Palestinian adolescents in the line of fire,2016,8,5,641-648,Hall
Social constraints loss-related factors depression and posttraumatic stress in a treatment-seeking suicide bereaved sample,2016,8,6,657-660,Bongar
Types of trauma in adolescence and their relation to dissociation: a mixed-methods study,2016,8,5,568-576,Bengtsson
Media exposure and prolonged grief: a study of bereaved parents and siblings after the 2011 Utøya Island terror attack,2016,8,6,661-667,Dyregrov
The moderating impact of interacting with distressed families of decedents on trauma exposure in medical examiner personnel,2016,8,6,668-675,Delahanty
Compensatory self-injury: posttraumatic stress depression and the role of dissociation,2016,8,5,618-625,Eadie
The role of appraisals and coping in predicting posttraumatic stress following pediatric injury,2016,8,4,495-503,Winston
Acceptability of dating violence and expectations of relationship harm among adolescent girls exposed to intimate partner violence,2016,8,4,487-494,DePrince
Trauma experiences and mental health among incarcerated women,2016,8,4,455-463,Dehart
Who can i trust? Extended fear during and after the Utøya terrorist attack,2016,8,4,512-519,Jensen
Depression and dissociation as predictors of physical health symptoms among female rape survivors with posttraumatic stress disorder,2016,8,5,585-591,Resick
Social complexity beliefs predict posttraumatic growth in survivors of a natural disaster,2016,8,5,559-567,Mordeno
Trajectories of daily PTSD symptoms in recent traumatic injury victims,2016,8,6,676-679,George
Vicarious resilience in sexual assault and domestic violence advocates,2017,9,1,44-51,Frey
Early exposure to violence relationship violence and relationship satisfaction in adolescents and emerging adults: the role of romantic attachment,2017,9,2,127-137,Hébert
Group-delivered cognitive/exposure therapy for PTSD in women veterans: a randomized controlled trial,2016,8,3,404-412,C'de Baca
PTSD symptom course during the first year of college,2016,8,3,393-403,Read
When trauma spirituality and mental illness intersect: a qualitative case study,2016,8,3,375-383,Starnino
Gender difference in outcomes following trauma-focused interventions for posttraumatic stress disorder: systematic review and meta-analysis,2016,8,3,356-364,Hetrick
Organizational belongingness mediates the relationship between sources of stress and posttrauma outcomes in firefighters,2016,8,3,343-347,Shakespeare-Finch
Supporting close others' growth after trauma: the role of responsiveness in romantic partners' mutual posttraumatic growth,2016,8,3,334-342,Canevello
Parent perspectives from participating in a family component for CBITS: acceptability of a culturally informed school-based program,2016,8,3,325-333,Kataoka
Correlates of VA mental health treatment utilization among OEF/OIF/OND veterans: resilience stigma social support personality and beliefs about treatment,2016,8,3,310-318,Harpaz-Rotem
Maladaptive trauma appraisals mediate the relation between attachment anxiety and PTSD symptom severity,2016,8,3,301-309,Siegler
Unique relations between counterfactual thinking and DSM-5 PTSD symptom clusters,2016,8,3,293-300,Shea
Shattering world assumptions: a prospective view of the impact of adverse events on world assumptions,2016,8,3,259-266,Boals
Applying Bayesian statistics to the study of psychological trauma: a suggestion for future research,2016,8,2,249-257,Yalch
The predictive value of trauma-related coping self-efficacy for posttraumatic stress symptoms: differences between treatment-seeking and non-treatment-seeking victims,2016,8,2,241-248,van der Velden
Subthreshold posttraumatic stress disorder: a meta-analytic review of DSM-IV prevalence and a proposed DSM-5 approach to measurement,2016,8,2,222-232,Ryan
Support for the 7-factor hybrid model of PTSD in a community sample,2016,8,2,218-221,Orcutt
An investigation of PTSD's core dimensions and relations with anxiety and depression,2016,8,2,214-217,Elhai
An epidemiologic study of childhood sexual abuse and adult sleep disturbances,2016,8,2,198-205,Amstadter
Adverse childhood experiences mental health and quality of life of Chilean girls placed in foster care: an exploratory study,2016,8,2,180-187,Landolt
A cross-cultural longitudinal examination of the effect of cumulative adversity on the mental and physical health of older adults,2016,8,2,172-179,Palgi
A meta-analytic review of overgeneral memory: the role of trauma history mood and the presence of posttraumatic stress disorder,2016,8,2,157-164,Devilly
Memory and narrative of traumatic events: a literature review,2016,8,2,149-156,Crespo
The structure of PTSD in active-duty marines across the deployment cycle,2016,8,2,127-134,Litz
Time course of treatment dropout in cognitive-behavioral therapies for posttraumatic stress disorder,2016,8,1,115-121,Resick
Delivering cognitive processing therapy in a community health setting: the influence of Latino culture and community violence on posttraumatic cognitions,2016,8,1,98-106,Dixon
Association of parental status and diagnosis of posttraumatic stress disorder among veterans of Operations Iraqi and Enduring Freedom,2016,8,1,72-79,Copeland
Prevalence of posttraumatic stress symptoms in United States Air Force intelligence surveillance and reconnaissance agency imagery analysts,2016,8,1,55-62,Thompson
Risk factors for DSM-5 posttraumatic stress symptoms (PTSS) among Israeli civilians during the 2014 Israel-Hamas war,2016,8,1,49-54,Gil
Traumatic events and trauma-related psychopathology in former drug cartel soldiers in Rio de Janeiro: a pilot study,2016,8,1,34-40,van Emmerik
The relationship between subjective sleep disturbance sleep quality and emotion regulation difficulties in a sample of college students reporting trauma exposure,2016,8,1,25-33,Pickett
Anger intensification with combat-related PTSD and depression comorbidity,2016,8,1,9-16,Novaco
Trauma and deliberate self-harm among inpatient adolescents: the moderating role of anxiety sensitivity,2017,9,5,509-517,Dixon
Potentially traumatic events personality and risky sexual behavior in undergraduate college students,2017,9,1,105-112,Dick
Mistrust of others as a mediator of the relationship between trauma exposure and use of partner aggression,2016,8,4,535-540,Taft
Shame versus trauma-related guilt as mediators of the relationship between PTSD symptoms and aggression among returning veterans,2016,8,4,520-527,Norman
Gendered role of appraisals of safety in psychological outcome in relation to trauma,2017,9,5,518-525,Padmanabhanunni
Intimate partner stalking: contributions to PTSD symptomatology among a national sample of women veterans,2017,9,Suppl 1,67-73,Iverson
University student voices on healing and recovery following tragedy,2018,10,1,76-86,Felix
Art therapy and mindfulness with survivors of political violence: a qualitative study,2017,9,Suppl 1,107-113,Ho
Media exposure related to the 2008 Sichuan earthquake predicted probable PTSD among Chinese adolescents in Kunming China: a longitudinal study,2018,10,2,253-262,Mak
Correction to Aitcheson et al. (2016): Resilience in Palestinian adolescents living in Gaza,2017,9,1,125,
Sleep problems and physical pain as moderators of the relationship between PTSD symptoms and aggression in returning veterans,2017,9,1,113-116,Taft
Assault-related shame mediates the association between negative social reactions to disclosure of sexual assault and psychological distress,2017,9,2,166-172,Lynch
Lower subjective life expectancy in later life is a risk factor for posttraumatic stress symptoms among trauma survivors,2017,9,2,198-206,Palgi
Conceptual model of male military sexual trauma,2017,9,Suppl 1,59-66,Elder
Longitudinal pathways of sexual victimization sexual self-esteem and depression in women and men,2017,9,2,147-155,Krahé
Anticipatory fear and helplessness predict PTSD and depression in domestic violence survivors,2017,9,1,117-125,Salcioğlu
The role of substance use coping in the relation between childhood sexual abuse and depression among methamphetamine users in South Africa,2017,9,4,493-499,Meade
Complex trauma in childhood a psychiatric diagnosis in adulthood: making meaning of a double-edged phenomenon,2017,9,2,156-165,McCormack
Feasibility and effectiveness of narrative exposure therapy and cognitive behavioral therapy in a context of ongoing violence in South Africa,2017,9,3,282-291,Seedat
Development of the Vicarious Resilience Scale (VRS): a measure of positive effects of working with trauma survivors,2017,9,1,23-31,Engstrom
Trauma posttraumatic stress disorder symptoms and dissociative experiences during men's intimate partner violence perpetration,2017,9,5,567-574,Murphy
Understanding the relationship between social support and posttraumatic stress disorder/posttraumatic growth among adolescents after Ya'an Earthquake: the role of emotion regulation,2017,9,2,214-221,Zhou
A latent profile analysis of intimate partner victimization and aggression and examination of between-class differences in psychopathology symptoms and risky behaviors,2017,9,3,370-378,Sullivan
The unique associations of sexual assault and intimate partner violence with PTSD symptom clusters in a traumatized substance-abusing sample,2017,9,4,500-508,Schumacher
The contribution of maternal care and control and community type to children's adjustment to political violence,2017,9,Suppl 1,122-129,Gewirtz
Symptoms and beyond: self-concept among sexually assaulted women,2017,9,5,545-552,Gilboa-Schechtman
A longitudinal study of psychological distress and exposure to trauma reminders after terrorism,2017,9,Suppl 1,145-152,Jensen
Cognitive behavioral therapy for postdisaster distress: a promising transdiagnostic approach to treating disaster survivors,2017,9,Suppl 1,130-136,Norris
Relations between traumatic stress dimensions of impulsivity and reactive and appetitive aggression in individuals with refugee status,2017,9,Suppl 1,137-144,Elbert
Using the trauma film paradigm to explore interpersonal processes after trauma exposure,2017,9,4,445-452,Beck
Customized computer-based administration of the PCL-5 for the efficient assessment of PTSD: a proof-of-principle study,2017,9,3,379-389,Galea
Posttraumatic stress disorder in Latina women: examining the efficacy of the Moms' Empowerment Program,2017,9,3,344-351,Graham-Bermann
Development and validation of a brief trauma screening measure for children: the Child Trauma Screen,2017,9,3,390-398,Connell
Race differences in depression vulnerability following Hurricane Katrina,2017,9,3,317-324,Forde
Different types of combat experiences and associated symptoms in OEF and OIF National Guard and reserve veterans,2017,9,Suppl 1,19-24,Reddy
Network analysis of PTSD symptoms following mass violence,2018,10,1,58-66,Jones
Sex differences in the appraisal of traumatic events and psychopathology,2017,9,5,575-582,Kucharska
Relationship between negative social reactions to sexual assault disclosure and mental health outcomes of black and white female survivors,2018,10,3,270-275,Ullman
Spiritual struggles and suicide in veterans seeking PTSD treatment,2017,9,6,746-749,Franklin
Randomized controlled trial to dismantle exposure relaxation and rescripting therapy (ERRT) for trauma-related nightmares,2018,10,1,67-75,Davis
Distinguishing war-related PTSD resulting from perpetration- and betrayal-based morally injurious events,2017,9,6,627-634,Litz
Ethnoracial differences in PTSD symptoms and trauma-related cognitions in treatment-seeking active duty military personnel for PTSD,2017,9,6,741-745,Foa
Adverse childhood experiences and risk for suicidal behavior in male Iraq and Afghanistan veterans seeking PTSD treatment,2017,9,5,583-586,Currier
Risk factors for PTSD and depression in female survivors of rape,2017,9,3,301-308,Zhang
Relational wellbeing following traumatic interpersonal events and challenges to core beliefs,2018,10,1,103-111,Wright
Consequences of violence across the lifespan: mental health and sleep quality in pregnant women,2017,9,5,587-595,Miller-Graff
Trauma cognitions are related to symptoms up to 10 years after cognitive behavioral treatment for posttraumatic stress disorder,2017,9,6,750-757,Resick
The impact of service-connected disability and therapist experience on outcomes from prolonged exposure therapy with veterans,2017,9,6,647-654,Smith
Predicting domestic and community violence by soldiers living in a conflict region,2017,9,6,663-671,Elbert
Typologies of child sexual abuse: an analysis of multiple abuse acts among a large sample of Danish treatment-seeking survivors of childhood sexual abuse,2018,10,3,263-269,Elklit
Lifetime history of suicidal ideation and attempts among incarcerated women in Israel,2017,9,5,596-604,Chen
A longitudinal study of the aftermath of rape among rural South African women,2017,9,3,309-316,Myers
Maternal posttraumatic stress disorder and infant developmental outcomes in a South African birth cohort study,2017,9,3,292-300,Stein
Assault injury presentation and lifetime psychological trauma in emergency centre patients in South Africa: a cross-sectional study,2017,9,3,258-266,Stein
Trauma and PTSS of Zimbabwean refugees in South Africa: a summary of published studies,2017,9,3,252-257,Idemudia
Mother-child interactions at six months postpartum are not predicted by maternal histories of abuse and neglect or maltreatment type,2017,9,5,622-626,Muzik
Strategies for coping with individual PTSD symptoms: experiences of African American victims of intimate partner violence,2018,10,3,336-344,Sullivan
Trauma exposure PTSD and parenting in a community sample of low-income predominantly African American mothers and children,2018,10,3,327-335,Jovanovic
Internal and community recourses' contribution to level of posttraumatic symptoms-the case of tourists after the earthquake in Nepal 2015,2018,10,2,239-245,Taubman-Ben-Ari
Understanding the early support needs of survivors of traumatic events: the example of severe injury survivors,2018,10,3,376-385,O'Donnell
Emotional flexibility: development and application of a scale in adolescent earthquake survivors,2018,10,2,246-252,Cong
Web-based alcohol intervention for veterans: PTSD combat exposure and alcohol outcomes,2018,10,2,154-162,Keane
Predictors of posttraumatic growth 10-11 months after a fatal earthquake,2018,10,2,208-215,Dorahy
Childhood maltreatment and context dependent empathic accuracy in adult romantic relationships,2018,10,3,309-318,Roepke
PTSD and autism spectrum disorder: co-morbidity gaps in research and potential shared mechanisms,2018,10,3,290-299,Horesh
Characteristics of veterans and military service members who endorse causing harm injury or death to others in the military,2018,10,3,352-359,Pollack
Main and moderating effects of temperament traits on the association between intimate partner violence and hazardous alcohol use in a sample of young adult women,2018,10,6,611-618,Levendosky
PTSD mental illness and care among survivors of sexual violence in northern Uganda: findings from the WAYS study,2018,10,3,282-289,Elklit
Childhood maltreatment and post-deployment psychological distress: the indirect role of emotional numbing,2018,10,4,411-418,Reddy
Maltreatment and trauma symptoms: does type of maltreatment matter?,2018,10,4,396-401,Augusti
Intimate violence as it relates to risky sexual behavior among at-risk females,2018,10,6,619-627,Clarke
Investigating the relationship between posttraumatic stress symptoms and posttraumatic growth following community violence: the role of anger,2018,10,5,515-522,Galovski
Fear negative cognition and depression mediate the relationship between traumatic exposure and sleep problems among flood victims in China,2018,10,5,602-609,Zhou
Assailant identity and self-reported nondisclosure of military sexual trauma in partnered women veterans,2018,10,4,470-474,Fargo
Two subtypes of psychopathic criminals differ in negative affect and history of childhood abuse,2018,10,4,444-451,Koenigs
The moderating role of trauma type on the relationship between event centrality of the traumatic experience and mental health outcomes,2018,10,5,499-507,Howell
Morally injurious events and psychological distress among veterans: examining the mediating role of religious and spiritual struggles,2018,10,3,360-367,Stanley
Shame and alienation related to child maltreatment: links to symptoms across generations,2018,10,4,419-426,DePrince
College females with maltreatment histories have atypical autonomic regulation and poor psychological wellbeing,2018,10,4,427-434,Dale
The impact of comorbid diagnoses on the course of posttraumatic stress disorder symptoms in residents of battered women's shelters,2018,10,6,628-635,Johnson
Labeling of deployment sexual harassment experiences among male and female veterans,2018,10,4,452-455,Gradus
Service usage typologies in a clinical sample of trauma-exposed adolescents: a latent class analysis,2018,10,6,652-661,Graham-Bermann
Embitterment and bereavement: the Sewol ferry accident example,2018,10,1,46-50,Chae
Work disability in soldiers with posttraumatic stress disorder posttraumatic embitterment disorder and not-event-related common mental disorders,2018,10,1,30-35,Knaevelsrud
Gender and age interact to predict the development of posttraumatic stress disorder symptoms following a motor vehicle accident,2019,11,3,328-336,Delahanty
A novel examination of exposure patterns and posttraumatic stress after a university mass murder,2019,11,2,176-183,Kia-Keating
"Assault-related shame mediates the association between negative social reactions to disclosure of sexual assault and psychological distress": Correction to Decou et al. (2017),2018,10,2,139,
Veterans with recent substance use and aggression: PTSD substance use and social network behaviors,2019,11,4,424-433,Chermack
"I knew it was wrong the moment I got the order": a narrative thematic analysis of moral injury in combat veterans,2019,11,4,396-405,Pollack
Youth victimization profiles and change in mental health symptoms over one year,2019,11,3,256-265,Jaycox
Suicidal ideation among adolescents following natural disaster: the role of prior interpersonal violence,2019,11,2,184-188,Kilpatrick
Toward understanding posttraumatic stress and depression among trauma-affected widows in Sri Lanka,2019,11,5,551-558,Wickrama
Shame predicts revictimization in victims of childhood violence: a prospective study of a general Norwegian population sample,2019,11,1,43-50,Thoresen
Mental health symptoms and treatment utilization among trauma-exposed college students,2019,11,3,274-282,Jakupcak
Predictors of posttraumatic stress disorder and symptoms in adults: a meta-analysis,2008,0,1,3-36,Ozer
Loss trauma and human resilience: have we underestimated the human capacity to thrive after extremely aversive events?,2008,0,1,101-113,Bonanno
Posttraumatic stress disorder symptoms improve after an integrated brief alcohol intervention for OEF/OIF/OND veterans,2019,11,4,459-465,Murphy
Residual symptoms following empirically supported treatment for PTSD,2019,11,2,207-215,Resick
Killing during combat and negative mental health and substance use outcomes among recent-era veterans: the mediating effects of rumination,2019,11,4,379-382,Kelley
The impact of exposure to war and terror on individuals with disabilities,2019,11,2,189-196,Gelkopf
PTSD and relationship satisfaction in female survivors of sexual assault,2019,11,5,534-541,Renshaw
Women's self-perceptions in the aftermath of trauma: the role of trauma-centrality and trauma-type,2019,11,5,542-550,Foa
Coping self-efficacy and trauma-related shame mediate the association between negative social reactions to sexual assault and PTSD symptoms,2019,11,1,51-54,Lynch
Family resilience among parent-adolescent dyads exposed to ongoing rocket fire,2019,11,3,283-291,Finklestein
Measuring campus sexual misconduct and its context: the Administrator-Researcher Campus Climate Consortium (ARC3) survey,2019,11,5,495-504,White
Examining posttraumatic growth and mental health difficulties in the aftermath of Hurricane Sandy,2019,11,2,127-136,Taioli
Latent factor structure of PTSD symptoms in veterans with a history of mild traumatic brain injury and close-range blast exposure,2019,11,4,442-450,McGlinchey
Long-term cognitive correlates of exposure to trauma: evidence from Rwanda,2019,11,2,147-155,Blanchette
An electrophysiological investigation of attentional bias in a PTSD population,2018,10,5,523-532,Knott
Childhood maltreatment attachment and borderline personality-related symptoms: gender-specific structural equation models,2019,11,1,90-98,Godbout
PTSD and comorbid depression: social support and self-efficacy in World Trade Center tower survivors 14-15 years after 9/11,2019,11,2,156-164,Brackbill
Sex differences in mental health symptoms and substance use and their association with moral injury in veterans,2019,11,3,337-344,Kelley
Posttraumatic stress disorder symptoms and problematic alcohol use in college students: the moderating role of alcohol protective behavioral strategies and gender,2019,11,3,247-255,Nicholson
The complexity of trauma exposure and response: profiling PTSD and CPTSD among a refugee sample,2019,11,2,165-175,Shevlin
Associations between intimate partner violence victimization and employment outcomes among male and female post-9/11 veterans,2019,11,4,406-414,Vogt
Self-reported mindfulness and soldier health following a combat deployment,2019,11,4,466-474,Toblin
Do religious habits and coping help in the immediate aftermath of a crisis? Relations with Hurricane Katrina evacuees' acute stress symptoms and functional impairment,2018,ePub,ePub,ePub,Park
Faith in the wake of disaster: a longitudinal qualitative study of religious attachment following a catastrophic flood,2018,ePub,ePub,ePub,Hook
Development of an expert-rater assessment of trauma history in a high-risk youth forensic sample,2018,ePub,ePub,ePub,Van Rybroek
