Article Title,Year,Volume,Issue,Page Range,Author
Examining the effect of exit separation on aircraft evacuation performance during 90-second certification trials using evacuation modelling techniques,2002,106,1055,1-16,Galea
The numerical simulation of aircraft evacuation and its application to aircraft design and certification,1998,102,1016,301-312,Galea
Research Initiatives for Improving the Safety of Offshore Helicopter Operations,2006,110,1113,723-737,Howson
The Case for Flight Simulation in General Aviation,2002,106,1065,607-612,Allerton
Causes for Discrepancies in Ground Effect Analyses,2002,106,1066,653-668,Barber
Future Air Traffic Management - Passing the Key Tests,2002,106,1058,211-215,Brooker
Consistent and Up-to-Date Aviation Safety Targets,2004,108,1085,345-356,Brooker
Design of Formation Control Laws for Manoeuvred Flight,2004,108,1081,125-134,Campa
On Wake Vortex Response for All Combinations of Five Classes of Aircraft,2004,108,1084,295-310,Campos
Studies of Capacity Estimation of the Airport With Two Parallel Runways,2005,109,1098,395-401,Chen
Aircraft Flight Characteristics in Conditions of Windshear and Icing,2007,111,1115,41-49,Cao
Investigation on the Aerodynamic Performance of an Ejection Seat,2007,111,1120,373-380,Wang
The Longitudinal Flying Qualities of a Blended-Wing-Body Civil Transport Aircraft,2004,108,1080,75-84,Cook
Modelling the Flight Dynamics of the Hang Glider,2006,110,1103,1-20,Cook
The Human-Powered Helicopter,2002,106,1065,613-618,Filippone
The Use of Evacuation Modelling Techniques in the Design of Very Large Transport Aircraft and Blended Wing Body Aircraft,2003,107,1070,207-218,Galea
An analysis of human behaviour during aircraft evacuation situations using the AASK v3.0 database,2003,107,1070,219-231,Galea
An Analysis of Exit Availability Exit Usage and Passenger Exit Selection Behaviour Exhibited During Actual Aviation Accidents,2006,110,1106,239-248,Galea
A Non-Traditional Look at Safety,2003,107,1069,169-174,Gallagher
Dynamics and Control of Different Aircraft Formation Structures,2004,108,1081,117-124,Giulietti
Towards Meeting VLTA Challenges for Evacuation Slides and Slide-Rafts,2003,107,1070,185-199,Gosling
The Effect of Flap-End Additions on Aircraft Trailing Vortices,2004,108,1080,109-115,David
Aircraft Airworthiness Certification Standards for Civil UAVs,2003,107,1068 Spec,79-86,Haddon
Seaplane Research - The MAEE Contribution,2003,107,1069,125-148,Allen
CFD Fire Simulation of the Swissair Flight 111 in-Flight Fire - Part II: Fire Spread Analysis,2006,110,1107,303-314,Galea
CFD Fire Simulation of the Swissair Flight 111 in-Flight Fire - Part 1: Prediction of the Pre-Fire Air Flow Within the Cockpit and Surrounding Areas,2006,110,1103,41-52,Galea
Breaking the chain: Returning Concorde to service following the Paris accident July 2000,2003,107,1073,447-458,Jupp
A Study of Aerodynamic Performance Degradation on Aerofoils and Aircraft Wings Due to Accreted Ice,2002,106,1063,461-472,Zhang
Corner Speed Versus Optimum Turn Speed,2003,107,1073,443-445,Kutschera
Derivation of Control Activity Metrics for the Rule-Based Prediction of Helicopter Pilot Workload,2004,108,1083,245-254,Bradley
Airspace Safety in New Zealand: A Causal Analysis of Controller Caused Airspace Incidents Between 1994-2002,2004,108,1083,225-236,Majumdar
A Proposed Reference Framework for Unmanned Aerial Vehicle and System Airworthiness Requirements,2007,111,1120,345-358,Jones
The Vortex Merger Factor in Aircraft Wake Turbulence,2005,109,1091,13-22,Mokry
Passenger Safety in Very Large Transport Aircraft,2003,107,1070,201-206,Thomas
Human Factors in Multi-Crew Flight Operations,2002,106,1060,321-324,Orlady
Semi-Optimal Co-Ordinated Manoeuvres for Aircraft Conflict Resolution,2005,109,1097,313-323,Parastari
Collision Avoidance Within Flight Dynamics Constraints for UAV Applications,2005,109,1094,193-199,Penney
A Question of Survival - Military Aircraft Vs the Electromagnetic Environment,2004,108,1087,453-464,Pywell
Some Analytical and Numerical Solutions for the Safe Turn Manoeuvres of Agricultural Aircraft - an Overview,2007,111,1123,593-600,Rasuo
The Perceived Gap Between Needed and Mandated Training "Mind the Gap",2002,106,1062,427-430,Richards
Flight Control System Damage Simulation Using Freely Flying Models,2005,109,1091,45-50,Sadovnychiy
Predicting Design Induced Pilot Error Using HET (Human Error Template) -- A New Formal Human Error Identification Method for Flight Decks,2006,110,1104,107-115,Harris
Equipment Failures in ATC: Finding an Appropriate Safety Target,2005,109,1096,277-284,Majumdar
Investigation of Chinook helicopter operations with an external slung load after cable failure,2010,114,1156,345-365,Pavel
Energy partitioning in high speed impact of analogue solid rocket motors,1999,103,1029,519-527,Schonberg
Preliminary investigation of use of flexible folding wing tips for static and dynamic load alleviation,2017,121,1235,73-94,Cooper
Computational study of drag increase due to wall roughness for hypersonic flight,2017,121,1237,395-415,Zhao
Guidance law for intercepting target with multiple no-fly zone constraints,2017,121,1244,1479-1501,Chen
Online aircraft velocity and normal acceleration planning for rough terrain following,2017,121,1244,1561-1577,Kazemifar
In-flight ice accretion simulation in mixed-phase conditions,2018,122,1249,409-441,Ayan
Wind turbine wake vortex influence on safety of small rotorcraft,2019,123,1267,1374-1395,Wall
Gust loads on aircraft,2019,123,1266,1216-1274,Ismail
