Article Title,Year,Volume,Issue,Page Range,Author
Estimating nonfatal traumatic brain injury hospitalizations using an urban/rural index,2003,18,6,469-478,Kegler
Traumatic brain injury in the United States: A public health perspective,1999,14,6,602-615,Thurman
The epidemiology of sports-related traumatic brain injuries in the United States: recent developments,1998,13,2,1-8,Thurman
Medical Costs of Mild to Moderate Traumatic Brain Injury in Children,2004,19,5,405-412,Brener
Traumatic brain injury in sports: an international neuropsychological perspective,2005,20,1,112-113,Delmonico
Community Outcomes Following Traumatic Brain Injury: Impact of Race and Preinjury Status,2005,20,2,158-172,Hart
The CDC Traumatic Brain Injury Surveillance System: Characteristics of persons aged 65 years and older hospitalized With a TBI,2005,20,3,215-228,Coronado
The Department of Transportation should take a leading role in traumatic brain injury research and prevention initiatives,2005,20,3,279-281,Berube
Risk of Posthospitalization Mortality Among Persons With Traumatic Brain Injury South Carolina 1999-2001,2005,20,3,257-269,McCarthy
The incidence of traumatic brain injury among children in the United States: differences by race,2005,20,3,229-238,Langlois Orman
Traumatic brain injury hospitalizations among American Indians/Alaska Natives,2005,20,3,205-214,Langlois Orman
Tracking the Silent Epidemic and Educating the Public: CDC's Traumatic Brain Injury-Associated Activities Under the TBI Act of 1996 and the Children's Health Act of 2000,2005,20,3,196-204,Langlois Orman
The Public Health Approach to Traumatic Brain Injury: An Overview of CDC's Research and Programs,2005,20,3,189-195,Langlois Orman
Mortality and Morbidity From Moderate to Severe Traumatic Brain Injury in Argentina,2005,20,4,368-376,Rondina
Useful field of view after traumatic brain injury,2002,17,1,16-25,Fisk
Causes of death following 1 year postinjury among individuals with traumatic brain injury,2006,21,1,22-33,DeVivo
Outcomes in TBI With Violent Versus Nonviolent Etiology in a Predominantly Rural Setting,2006,21,3,213-225,Schopp
Military TBI During the Iraq and Afghanistan Wars,2006,21,5,398-402,Warden
Traumatic Brain Injury Research Since the 1998 NIH Consensus Conference: Accomplishments and Unmet Goals,2006,21,5,379-387,Ragnarsson
The epidemiology and impact of traumatic brain injury: a brief overview,2006,21,5,375-378,Langlois Orman
Self-awareness and neurobehavioral outcomes 5 years or more after moderate to severe brain injury,2014,29,2,147-152,Poole
The community integration questionnaire: factor structure across racial/ethnic groups in persons with traumatic brain injury,2013,28,6,E14-22,Hart
Nonfatal Traumatic Brain Injury-Related Hospitalization in Very Young Children-15 States 1999,2006,21,6,537-543,Trent
Incidence of traumatic brain injury in the United States 2003,2006,21,6,544-548,Langlois Orman
A Population-based Outcomes Study of Persons Hospitalized With Traumatic Brain Injury: Operations of the South Carolina Traumatic Brain Injury Follow-up Registry,2006,21,6,491-504,Langlois Orman
Traumatic Brain Injury and Mental Health Among Two American Indian Populations,2007,22,2,105-112,Nelson
Driving assessment issues for practicing clinicians,2002,17,1,48-61,Hopewell
Driving behaviors following brain injury: self-report and motor vehicle records,2002,17,1,38-47,Schultheis
Divided attention and driving: A pilot study using virtual reality technology,2002,17,1,26-37,Al-Shihabi
Attention and driving in traumatic brain injury: a question of coping with time-pressure,2002,17,1,1-15,Brouwer
Evaluating fitness to drive after cerebral injury: Basic issues and recommendations for medical and legal communities,2000,15,3,895-908,McDonald
Violence Abuse and Neglect Among People With Traumatic Brain Injuries,2007,22,6,390-402,Langlois Orman
Initial Reliability and Validity of the Ohio State University TBI Identification Method,2007,22,6,318-329,Corrigan
Screening for Traumatic Brain Injury in an Offender Sample: A First Look at the Reliability and Validity of the Traumatic Brain Injury Questionnaire,2007,22,6,330-338,Frankowski
Comparison of Nursing Home Residents With and Without Traumatic Brain Injury: Use of the Minimum Data Set,2007,22,6,368-376,Hedegaard
Screening for traumatic brain injury in troops returning from deployment in Afghanistan and Iraq: initial investigation of the usefulness of a short screening tool for traumatic brain injury,2007,22,6,377-389,Johnson
Incidence of Long-term Disability Following Traumatic Brain Injury Hospitalization United States 2003,2008,23,2,123-131,Langlois Orman
Mother's Mental Health Mother-Child Relationship and Family Functioning 3 Months After a Preschooler's Head Injury,2008,23,2,92-102,Youngblut
Improving Identification of Traumatic Brain Injury After Nonmilitary Bomb Blasts,2008,23,2,84-91,Langlois Orman
"Help Seniors Live Better Longer: Prevent Brain Injury": An Overview of CDC's Education Initiative to Prevent Fall-related TBI Among Older Adults,2008,23,3,164-167,Langlois Orman
Rehabilitation outcomes in elderly patients with traumatic brain injury in Singapore,2008,23,3,158-163,Yap
Improving identification and diagnosis of mild traumatic brain injury with evidence: Psychometric support for the acute concussion evaluation,2008,23,4,230-242,Collins
Measuring participation of school-aged children with traumatic brain injuries: Considerations and approaches,2008,23,4,220-229,Bedell
Connecting kids! Effective recruitment for resource facilitation in the pediatric population,2008,23,4,264-270,Roesler
Making a difference for children and adolescents with traumatic brain injury,2008,23,4,191-196,Bedell
Long-term outcome after severe traumatic brain injury: the McGill interdisciplinary prospective study,2008,23,5,294-303,LeBlanc
Prevalence of long-term disability from traumatic brain injury in the civilian population of the United States 2005,2008,23,6,394-400,Langlois Orman
Predicting family burden following childhood traumatic brain injury: a cumulative risk approach,2008,23,6,357-368,Stancin
Clinical cognitive and genetic predictors of change in job status following traumatic brain injury in a military population,2009,24,1,57-64,Suzuki
The potential utility of driving simulators in the cognitive rehabilitation of combat-returnees with traumatic brain injury,2009,24,1,51-56,Lew
Traumatic brain injury associated with combat ocular trauma,2009,24,1,41-50,Colyer
Relationship between processing speed and executive functioning performance among OEF/OIF veterans: implications for postdeployment rehabilitation,2009,24,1,32-40,Nelson
Performance on the Automated Neuropsychological Assessment Metrics in a nonclinical sample of soldiers screened for mild TBI after returning from Iraq and Afghanistan: a descriptive analysis,2009,24,1,24-31,Ivins
Traumatic brain injury screening: preliminary findings in a US Army Brigade Combat Team,2009,24,1,14-23,Ivins
The Veterans Health Administration's (VHA's) Polytrauma System of Care for mild traumatic brain injury: costs benefits and controversies,2009,24,1,4-13,Vanderploeg
Putting brain injury on the radar: exploratory reliability and validity analyses of the Screening Tool for Identification of Acquired Brain Injury in School-Aged Children,2007,22,6,339-349,Sample
SLAM on the stand: How the sports-related concussion literature can inform the expert witness,2009,24,2,123-130,Barth
Adolescent psychiatric symptoms following preschool childhood mild traumatic brain injury: evidence from a birth cohort,2009,24,3,221-227,Fergusson
Traumatic brain injury and sleep disturbance: a review of current research,2009,24,3,155-165,Ayalon
Neurobehavioral outcomes after early versus late childhood traumatic brain injury,2007,22,5,296-302,Donders
Reliability and predictive validity of the Ohio State University TBI identification method with prisoners,2009,24,4,279-291,Corrigan
Barriers to driving and community integration after traumatic brain injury,2006,21,1,34-44,Hanks
Best practice guidelines for forensic neuropsychological examinations of patients with traumatic brain injury,2009,24,5,413-4; discussion 414-8 author reply 418-9,Morgan
Static and dynamic visuomotor task performance in children with acquired brain injury: predictive control deficits under increased temporal pressure,2009,24,5,363-373,Smits-Engelsman
Using activity diaries to measure children's and adolescents' compliance with activity restrictions after mild traumatic brain injury,2009,24,5,355-362,Swaine
Training emotional processing in persons with brain injury,2009,24,5,313-323,Willer
Distant sequelae of traumatic brain injury: premature mortality and intracranial neoplasms,2009,24,6,468-474,Rutherford
Social functioning after traumatic brain injury,2009,24,6,460-467,Corrigan
Long-term psychiatric outcomes following traumatic brain injury: a review of the literature,2009,24,6,452-459,Tamminga
Long-term neurologic outcomes after traumatic brain injury,2009,24,6,439-451,Cernak
Cognitive outcome following traumatic brain injury,2009,24,6,430-438,Weisskopf
Overview of the Institute of Medicine's committee search strategy and review process for Gulf war and health: long-term consequences of traumatic brain injury,2009,24,6,424-429,Ishibe
Long-term consequences of traumatic brain injury,2009,24,6,421-423,Rutherford
Prevalence and Psychological Correlates of Traumatic Brain Injury in Operation Iraqi Freedom,2010,25,1,1-8,Shaffer
Mild Traumatic Brain Injury (Concussion) During Combat: Lack of Association of Blast Mechanism With Persistent Postconcussive Symptoms,2010,25,1,9-14,Hoge
Deep White Matter Volume Loss and Social Reintegration After Traumatic Brain Injury in Children,2010,25,1,15-22,Prigatano
Serial Changes in Diffusion Tensor Imaging Metrics of Corpus Callosum in Moderate Traumatic Brain Injury Patients and Their Correlation With Neuropsychometric Tests: A 2-Year Follow-up Study,2010,25,1,31-42,Srivastava
Residence Following Traumatic Brain Injury: A Longitudinal Study,2010,25,1,52-60,Hart
Predictors of Psychiatric Disorders Following Traumatic Brain Injury,2010,25,5,320-329,Johnston
Traumatic Brain Injury Post-traumatic Stress Disorder and Post-concussive Symptom Reporting Among Troops Returning From Iraq,2010,25,5,307-312,Nelson
Spatiotemporal Deficits and Kinematic Classification of Gait Following a Traumatic Brain Injury: A Systematic Review,2010,25,5,366-374,Morris
The Traumatic Brain Injury Model Systems: History and Contributions to Clinical Service and Research,2010,25,2,81-91,Dijkers
What Is Community Integration Anyway?: Defining Meaning Following Traumatic Brain Injury,2010,25,2,121-127,Clark
Clinical considerations for the diagnosis of major depression after moderate to severe TBI,2010,25,2,99-112,Macciocchi
Clinical and Methodological Challenges With Assessing Mild Traumatic Brain Injury in the Military,2010,25,5,313-319,Iverson
Measuring Outcome in Traumatic Brain Injury Treatment Trials: Recommendations From the Traumatic Brain Injury Clinical Trials Network,2010,25,5,375-382,Hart
Informed consent issues in traumatic brain injury research: current status of capacity assessment and recommendations for safeguards,2010,25,2,145-150,Johnson-Greene
Brain Injury and Health Policy: Twenty-five Years of Progress,2010,25,2,137-144,Frank
Racial and ethnic disparities in functional psychosocial and neurobehavioral outcomes after brain injury,2010,25,2,128-136,Kreutzer
The epidemiology of traumatic brain injury,2010,25,2,72-80,Langlois Orman
Educational vocational psychosocial and quality-of-life outcomes for adult survivors of childhood traumatic brain injury,2009,24,5,303-312,Brown
Aggressive behavior following traumatic brain injury: how common is common?,2006,21,1,45-56,Cooper
Neurobehavioral outcome in persons with violent or nonviolent traumatic brain injury,2003,18,5,387-397,Temkin
Demographic medical and psychiatric factors in work and marital status after mild head injury,2003,18,2,148-163,Vanderploeg
Blunt versus penetrating violent traumatic brain injury: frequency and factors associated with secondary conditions and complications,2002,17,6,489-496,Black
A comparison of neuropsychological and situational assessment for predicting employability after closed head injury,2000,15,4,1022-1040,LeBlanc
Vocational reentry following TBI: an enablement model,2000,15,4,989-999,Kowalske
Traumatic Brain Injury and Psychiatric Diagnoses in Veterans Seeking Outpatient Substance Abuse Treatment,2010,25,6,470-479,Corrigan
Balance attention and dual-task performance during walking after brain injury: associations with falls history,2010,25,3,155-163,McCulloch
Neuropsychiatric Disorders in Persons With Severe Traumatic Brain Injury: Prevalence Phenomenology and Relationship With Demographic Clinical and Functional Features,2011,26,2,116-126,Formisano
Coping Following Acquired Brain Injury: Predictors and Correlates,2011,26,2,150-157,van Heugten
Visual tracking synchronization as a metric for concussion screening,2010,25,4,293-305,Ghajar
Acute effects and recovery after sport-related concussion: a neurocognitive and quantitative brain electrical activity study,2010,25,4,283-292,Powell
Depression Strongly Influences Postconcussion Symptom Reporting Following Mild Traumatic Brain Injury,2011,26,2,127-137,Iverson
Prevalence Assessment and Treatment of Mild Traumatic Brain Injury and Posttraumatic Stress Disorder: A Systematic Review of the Evidence,2011,26,2,103-115,Carlson
Perceptions of Community Integration in an Ethnically Diverse Sample,2011,26,2,158-169,Sander
Challenges and approaches to the identification of traumatic brain injury among nursing home residents,2007,22,6,350-359,Karon
Common Misconceptions About Traumatic Brain Injury Among Ethnic Minorities With TBI,2011,26,4,301-311,Leung
Injury-Specific Correlates of Combat-Related Traumatic Brain Injury in Operation Iraqi Freedom,2011,26,4,312-318,Galarneau
Psychosocial and emotional outcomes 10 years following traumatic brain injury,2007,22,5,278-287,Ponsford
The utility of the FIM+FAM for assessing traumatic brain injury day program outcomes,2007,22,5,267-277,Wright
Perceived self-efficacy and life satisfaction after traumatic brain injury,2007,22,5,257-266,Cicerone
Moderating factors in return to work and job stability after traumatic brain injury,2003,18,2,128-138,Sherer
Models of exceptional adaptation in recovery after traumatic brain injury: a case series,2007,22,1,48-55,Schutz
The Wireless Communications and Public Safety Act of 1998,1999,14,1,85-88,Bérubé
Neurorehabilitation and HIV infection: clinical and ethical dilemmas,1989,4,1,23-31,Auerbach
Professional Development in TBI for Educators: The Importance of Context,2010,25,6,426-432,Glang
Structured Flexibility: The Use of Context-Sensitive Self-regulatory Scripts to Support Young Persons with Acquired Brain Injury and Behavioral Difficulties,2010,25,6,416-425,Feeney
Reducing the extent of injury using telematics,2000,15,5,1186-1189,Bérubé
The Auto Choice Reform Act,2000,15,4,1063-1067,Bérubé
Amantadine to improve neurorecovery in traumatic brain injury-associated diffuse axonal injury: a pilot double-blind randomized trial,2002,17,4,300-313,Novack
Chronic Stress and Fatigue-Related Quality of Life After Mild to Moderate Traumatic Brain Injury,2011,26,5,355-363,Bay
Spanish French and British Cross-cultural Validation of the European Brain Injury Questionnaire,2011,26,6,478-488,Caracuel
Relationship between psychiatric disorders and 1-year psychosocial outcome following traumatic brain injury,2011,26,1,79-89,Johnston
Using Startle to Objectively Measure Anger and Other Emotional Responses After Traumatic Brain Injury: A Pilot Study,2011,26,5,375-383,Hammond
Factor Structure of the Brief COPE in People With Mild Traumatic Brain Injury,2011,26,6,468-477,Surgenor
Reliability Sensitivity and Specificity of the VA Traumatic Brain Injury Screening Tool,2011,26,6,439-453,Donnelly
Prevalence of Dual Sensory Impairment and Its Association with Traumatic Brain Injury and Blast Exposure in OEF/OIF Veterans,2011,26,6,489-496,Lew
Trends in Survival and Early Functional Outcomes From Hospitalized Severe Adult Traumatic Brain Injuries Pennsylvania 1998 to 2007,2012,27,2,159-169,Weiss
Screening substance abuse treatment clients for traumatic brain injury: prevalence and characteristics,2007,22,6,360-367,Walker
Rural versus urban social support seeking as a moderating variable in traumatic brain injury outcome,2003,18,2,116-127,Farmer
The effect of parental traumatic brain injury on parenting and child behavior,1998,13,6,57-71,Jaffe
The effect of employment on quality of life and community integration after traumatic brain injury,1998,13,4,68-79,O'Neill
Axis I psychopathology in individuals with traumatic brain injury,1998,13,4,24-39,Silver
Anger Self-Management Training for People With Traumatic Brain Injury: A Preliminary Investigation,2012,27,2,113-122,Maiuro
Two approaches to behavior disorder after traumatic brain injury,2006,21,2,168-178,Giles
The safe management of physical aggression using multi-element positive practices in community settings,2003,18,1,75-87,Willis
Psychological distress and family satisfaction following traumatic brain injury: injured individuals and their primary secondary and tertiary carers,2000,15,3,909-929,Kinsella
Applied behavior management and acquired brain injury: approaches and assessment,2000,15,4,1041-1060,Strauss
Behavior management on an acute brain injury unit: evaluating the effectiveness of an interdisciplinary training program,2008,23,5,304-311,Wertheimer
Empirically supported psychological and behavioral therapies in pediatric rehabilitation of TBI,1999,14,4,373-383,Warschausky
Sex offending as a psychosocial sequela of traumatic brain injury,1999,14,6,567-580,Blaszczynski
Electronic Reminding Technology Following Traumatic Brain Injury: Effects on Timely Task Completion,2011,26,5,339-347,Dowds
Impairments in learning memory and metamemory following childhood head injury,2011,26,3,192-201,Levin
The enigma of "hidden" traumatic brain injury,1998,13,6,39-56,Brown
Early Attention Impairment and Recovery Profiles After Childhood Traumatic Brain Injury,2011,27,3,199-209,Anderson
Reliability of the Agitated Behavior Scale,1999,14,1,91-96,Bogner
Neuroimaging Correlates of Traumatic Brain Injury and Suicidal Behavior,2011,26,4,276-289,Yurgelun-Todd
Cholinergic dysfunction and cognitive impairment after traumatic brain injury. Part 2: evidence from basic and clinical investigations,2011,26,4,319-323,Arciniegas
Suicide prevention after traumatic brain injury: A randomized controlled trial of a program for the psychological treatment of hopelessness,2011,26,4,290-300,Tate
Suicidal ideation following traumatic brain injury: Prevalence rates and correlates in adults living in the community,2011,26,4,265-275,Tsaousides
Suicide and traumatic brain injury among individuals seeking veterans health administration services,2011,26,4,257-264,Blow
A guide for the assessment and treatment of suicidal patients with traumatic brain injuries,2011,26,4,244-256,Brown
Perspectives on suicide and traumatic brain injury,2011,26,4,241-243,Simpson
Sociological and cultural aspects in postacute neuropsychological rehabilitation,1998,13,5,79-86,Christensen
Initial disturbances of consciousness and resultant impaired awareness in Spanish patients with traumatic brain injury,1998,13,5,29-38,Prigatano
Awareness of errors in naturalistic action after traumatic brain injury,1998,13,5,16-28,Schwartz
Varieties of deficit unawareness after brain injury,1998,13,5,1-15,Giacino
An Examination of the Expected Symptoms of Postconcussion Syndrome in a Nonclinical Sample,2012,27,4,293-301,Sullivan
Return to Driving After Severe Traumatic Brain Injury: Increased Risk of Traffic Accidents and Personal Responsibility,2011,27,3,210-215,Formisano
The Invisible Side of War: Families Caring for US Service Members With Traumatic Brain Injuries and Polytrauma,2012,27,1,3-13,Taylor
Ethical Implications of Neuroimaging in Sports Concussion,2011,27,3,216-221,Valerio
Prediction of Driving Capacity After Traumatic Brain Injury: A Systematic Review,2012,27,4,302-313,Walder
Representativeness of the Traumatic Brain Injury Model Systems National Database,2012,27,6,391-403,Dijkers
Psychometric Properties and Feasibility of Instruments Used to Assess Awareness of Deficits After Acquired Brain Injury: A Systematic Review,2012,27,6,433-442,Smeets
Influence of Bodily Injuries on Symptom Reporting Following Uncomplicated Mild Traumatic Brain Injury in US Military Service Members,2012,27,1,63-74,Iverson
A good first step toward nationwide aid to persons with brain injury: the Traumatic Brain Injury Act of 1996,1998,13,1,80-82,Bérubé
A psychodynamic model of behavior after acute central nervous system damage,1998,13,1,69-79,Groswasser
Internet resources in traumatic brain injury: getting started,1998,13,2,86-90,Lynch
The development of guidelines for the management of concussion in sports,1998,13,2,53-65,Kelly
Is heading a soccer ball injurious to brain function?,1998,13,2,45-52,Baroff
Future directions for the neuropsychological assessment of sports concussion,1998,13,2,36-44,Reeves
Standardized assessment of concussion (SAC): on-site mental status evaluation of the athlete,1998,13,2,27-35,Kelly
Neuropsychological assessment of the college football player,1998,13,2,9-26,Lovell
Performance of administrators professionals and paraprofessionals during community-based brain injury rehabilitation training,1998,13,3,82-93,Willer
Recovery in pediatric brain injury: is psychostimulant medication beneficial?,1998,13,3,73-81,Ris
Stability of normal personality traits after traumatic brain injury,1998,13,3,1-14,Stone
Impaired awareness and employment outcome after traumatic brain injury,1998,13,5,52-61,Nick
Brain injury advocacy,1998,13,5,99-102,Bérubé
The Beck Depression Inventory: is it a suitable measure of depression for individuals with traumatic brain injury?,1998,13,4,40-46,Gordon
Speed of information processing in traumatic brain injury: modality-specific factors,2000,15,3,943-956,DeLuca
Social problem solving in children with acquired brain injuries,2000,15,3,930-942,Morris
A survey of state programs to finance rehabilitation and community services for individuals with brain injury,2001,16,1,20-33,Vaughn
Conducting statewide needs assessments for persons with traumatic brain injury,2001,16,1,1-19,Corrigan
Assessment in traumatic brain injury: update on recent developments,2002,17,1,66-70,Lynch
Frequency of Mild Traumatic Brain Injury in Iraq and Afghanistan: Are We Measuring Incidence or Prevalence?,2012,27,1,75-82,Rona
Ethical Issues in Using Deception to Facilitate Rehabilitation for a Patient With Severe Traumatic Brain Injury,2013,28,2,126-130,Matthes
Psychometric Assessment of the Neurobehavioral Symptom Inventory-22: The Structure of Persistent Postconcussive Symptoms Following Deployment-Related Mild Traumatic Brain Injury Among Veterans,2012,27,1,55-62,Lew
Factors Contributing to Chronic Fatigue After Traumatic Brain Injury,2012,27,6,404-412,Schnieders
Magnitudes of decline on automated neuropsychological assessment metrics subtest scores relative to predeployment baseline performance among service members evaluated for traumatic brain injury in Iraq,2012,27,1,45-54,Bryan
A preliminary examination of prolonged exposure therapy with Iraq and Afghanistan veterans with a diagnosis of posttraumatic stress disorder and mild to moderate traumatic brain injury,2012,27,1,26-32,Kehle
Caregiver Reports of Subsequent Injuries Among Veterans With Traumatic Brain Injury After Discharge From Inpatient Polytrauma Rehabilitation Programs,2012,27,1,14-25,Carlson
The Differential Contributions of Posttraumatic Amnesia Duration and Time Since Injury in Prediction of Functional Outcomes Following Moderate-to-Severe Traumatic Brain Injury,2013,28,1,48-58,Vanderploeg
Factors Predicting Functional and Cognitive Recovery Following Severe Traumatic Anoxic and Cerebrovascular Brain Damage,2013,28,2,131-140,Girardi
Long-Term Functional Outcome of Older Adults After a Traumatic Brain Injury,2012,27,6,379-390,Ouellet
Commentary: beyond statistics and research design,1999,14,3,308-11; discussion 322-4,Prigatano
Sensitivity of three recent questionnaires to mild traumatic brain injury-related effects,1999,14,3,211-219,Nagy
The family burden of injury interview: reliability and validity studies,1999,14,4,394-405,Stancin
Cognitive and behavioral outcome following mild traumatic head injury in children,1999,14,4,360-372,Cameron
Prediction of neurobehavioral outcome 1-5 years post pediatric traumatic head injury,1999,14,4,351-359,Donders
Postconcussive symptoms in children with mild closed head injuries,1999,14,4,337-350,Yeates
Neuropsychological significance of anosmia following traumatic brain injury,1999,14,6,581-587,Callahan
Measuring psychosocial recovery after traumatic brain injury: psychometric properties of a new scale,1999,14,6,543-557,Hodgkinson
Homeopathic treatment of mild traumatic brain injury: A randomized double-blind placebo-controlled clinical trial,1999,14,6,521-542,Chapman
Amantadine to improve neurorecovery in traumatic brain injury-associated diffuse axonal injury: a pilot double-blind randomized trial,2003,18,1,4-5; author reply 5-6,Giacino
"Errorless" rehabilitation: strategies of proactive intervention for individuals with brain injury and their children,2003,18,1,88-104,Ducharme
Context-sensitive behavioral supports for young children with TBI: short-term effects and long-term outcome,2003,18,1,33-51,Feeney
Positive supports for people who experience behavioral and cognitive disability after brain injury: a review,2003,18,1,7-32,Feeney
Re: "The effects of cognitive rehabilitation on outcomes for persons with traumatic brain injury: a systematic review",2000,15,1,ix-x,Giacino
Participant-proxy reliability in traumatic brain injury outcome research,2000,15,1,739-749,Gerhart
The Relations Among Cognitive Impairment Coping Style and Emotional Adjustment Following Traumatic Brain Injury,2013,28,2,116-125,Ponsford
Self-reported traumatic brain injury and postconcussion symptoms in incarcerated youth,2012,27,3,E21-E27,Davies
Prevalence of traumatic brain injury among prisoners in South Carolina,2012,27,3,E11-E20,Ferguson
Prevalence of traumatic brain injury in an offender population: a meta-analysis,2012,27,3,E1-E10,Pickelsimer
Traumatic brain injury shell shock and posttraumatic stress disorder in the military-past present and future,2012,27,3,234-239,Shively
Fatigue and sleep disturbance following traumatic brain injury-their nature causes and potential treatments,2012,27,3,224-233,Redman
Time Course of Clinical and Electrophysiological Recovery After Sport-Related Concussion,2013,28,4,266-273,McCrea
A Systematic Review of Parenting Interventions for Traumatic Brain Injury: Child and Parent Outcomes,2013,28,5,349-360,Sofronoff
Acute Assessment of Brain Injuries in Ground-Level Falls,2013,28,2,89-97,Iverson
Self-Selected Walking Speed Predicts Ability to Run Following Traumatic Brain Injury,2013,28,5,379-385,Morris
The Relation Between Posttraumatic Stress Disorder and Mild Traumatic Brain Injury Acquired During Operations Enduring Freedom and Iraqi Freedom: A Diffusion Tensor Imaging Study,2013,28,1,1-12,Bazarian
Identification of Transient Altered Consciousness Induced by Military-Related Blast Exposure and Its Relation to Postconcussion Symptoms,2013,28,1,68-76,Cifu
Self-Reported Mild TBI and Postconcussive Symptoms in a Peacetime Active Duty Military Population: Effect of Multiple TBI History Versus Single Mild TBI,2013,28,1,31-38,Ivins
Healthcare Utilization in the First Year After Pediatric Traumatic Brain Injury in an Insured Population,2013,28,6,426-432,Keenan
Predictors of Informal Care Burden 1 Year After a Severe Traumatic Brain Injury: Results From the PariS-TBI study,2013,28,6,408-418,Aegerter
Neurogenic and Psychogenic Acute Postconcussion Symptoms Can Be Identified After Mild Traumatic Brain Injury,2013,28,5,397-405,Williams
Is Rest After Concussion "The Best Medicine?": Recommendations for Activity Resumption Following Concussion in Athletes Civilians and Military Service Members,2013,28,4,250-259,Iverson
Postconcussive Symptom Reporting Among US Combat Veterans With Mild Traumatic Brain Injury From Operation Iraqi Freedom,2013,28,1,59-67,Galarneau
A Pilot Study Examining the Effect of Mindfulness-Based Stress Reduction on Symptoms of Chronic Mild Traumatic Brain Injury/Postconcussive Syndrome,2013,28,4,323-331,Azulay
Web-Based Training in Family Advocacy,2013,28,5,341-348,Glang
Assessment of co-occurring disorders in veterans diagnosed with traumatic brain injury,2012,27,4,253-260,Cernich
Best practices in veteran traumatic brain injury care,2012,27,4,241-243,Uomoto
The impact of neurobehavioral impairment on family functioning and the psychological well-being of male versus female caregivers of relatives with severe traumatic brain injury: multigroup analysis,2013,28,6,453-463,Simpson
Adolescents' internalizing problems following traumatic brain injury are related to parents' psychiatric symptoms,2013,28,5,E1-12,Kirkwood
Predictors of inpatient and outpatient healthcare utilization in veterans with traumatic brain injury,2013,28,1,39-47,King
Self-awareness and health-related quality of life after traumatic brain injury,2013,28,6,464-472,Wilson
Prediction of outcome at discharge from acute care following traumatic brain injury,2006,21,6,527-536,Lamoureux
Relations among sociodemographic neurologic clinical and neuropsychologic variables and vocational status following mild traumatic brain injury: a follow-up study,2006,21,6,514-526,Nolin
Friends after traumatic brain injury in children,2006,21,6,505-513,Prigatano
Psychiatric diagnoses mental health utilization high-risk behaviors and self-directed violence among veterans with comorbid history of traumatic brain injury and substance use disorders,2012,27,5,370-378,Huggins
The effect of blood alcohol level and preinjury chronic alcohol use on outcome from severe traumatic brain injury in Hispanics Anglo-Caucasians and African-Americans,2012,27,5,361-369,Robertson
Frequent binge drinking after combat-acquired traumatic brain injury among active duty military personnel with a past year combat deployment,2012,27,5,349-360,Corrigan
Investigation of the effectiveness of brief interventions to reduce alcohol consumption following traumatic brain injury,2012,27,5,331-341,Ponsford
A randomized controlled trial of brief intervention for problem alcohol use in persons with traumatic brain injury,2012,27,5,319-330,Corrigan
Loss of consciousness depression posttraumatic stress disorder and suicide risk among deployed military personnel with mild traumatic brain injury,2013,28,1,13-20,Rudd
A health and wellness intervention for those with moderate to severe traumatic brain injury: a randomized controlled trial,2012,27,6,E57-E68,Harrison-Felix
Mortality after surviving traumatic brain injury: risks based on age groups,2012,27,6,E45-E56,Harrison-Felix
Traumatic brain injury with and without late posttraumatic seizures: what are the impacts in the post-acute phase: a NIDRR Traumatic Brain Injury Model Systems study,2012,27,6,E36-44,Bushnik
Psychometric properties of the multidimensional assessment of fatigue scale in traumatic brain injury: an NIDRR Traumatic Brain Injury Model Systems study,2012,27,6,E28-E35,Dijkers
Extension of the representativeness of the traumatic brain injury model systems national database: 2001 to 2010,2012,27,6,E15-E27,Coronado
Insomnia fatigue and sleepiness in the first 2 years after traumatic brain injury: an NIDRR TBI Model System Module study,2012,27,6,E1-E14,Dijkers
Decrease in N-acetylaspartate following concussion may be coupled to decrease in creatine,2013,28,4,284-292,Tavazzi
Self-reported head injury among refugee survivors of torture,2013,28,6,E8-E13,Rasmussen
Long-term survival after traumatic brain injury: a population-based analysis controlled for nonhead trauma,2014,29,1,E1-8,Leibson
Anxiety sensitivity and alexithymia as mediators of postconcussion syndrome following mild traumatic brain injury,2014,29,1,E9-E17,Williams
Impaired self-awareness after acquired brain injury: clinicians' ratings on its assessment and importance for rehabilitation,2014,29,2,153-156,Visser-Meily
Assessing aggression following traumatic brain injury: a systematic review of validated aggression scales,2014,29,2,172-184,Cusimano
Common drug interactions following traumatic brain injury,2013,28,2,151-154,Levine
Assessing suicide ideation in patients with traumatic brain injury (TBI) by using depression scales,2013,28,2,149-150,
Predictors of driving avoidance and exposure following traumatic brain injury,2014,29,2,185-192,Vance
Application and clinical utility of the Glasgow Coma Scale over time: a study employing the NIDRR Traumatic Brain Injury Model Systems Database,2013,29,5,400-406,Sherer
Psychotic symptoms as manifestations of the posttraumatic confusional state: prevalence risk factors and association with outcome,2014,29,2,E11-8,Sherer
Preinjury coping emotional functioning and quality of life following uncomplicated and complicated mild traumatic brain injury,2013,29,5,407-417,Sherer
Corpus callosum integrity and neuropsychological performance after traumatic brain injury: a diffusion tensor imaging study,2014,29,2,E1-E10,Ricker
Assessments of coping after acquired brain injury: a systematic review of instrument conceptualization feasibility and psychometric properties,2014,29,3,E30-42,Stapert
Prevalence comorbidities and correlates of challenging behavior among community-dwelling adults with severe traumatic brain injury: a multicenter study,2014,29,2,E19-30,Simpson
