Article Title,Year,Volume,Issue,Page Range,Author
Accidental traumatic head injury in infants and young children,2008,18,4,583-589,Case
Inflicted traumatic brain injury in infants and young children,2008,18,4,571-582,Case
Forensic pathology of child brain trauma,2008,18,4,562-564,Case
December 2002: 19-year old male with febrile illness after jet ski accident,2003,13,2,237-239,Gyori
Neuropathology in the Third Reich. [Memorial to those victims of National-Socialist atrocities in Germany who were used by medical science],1991,1,2,125-131,Peiffer
Cell death mechanisms following traumatic brain injury,2004,14,2,215-222,Raghupathi
Injury response of resected human brain tissue in vitro,2014,25,4,454-468,Swaab
Clinical features of repetitive traumatic brain injury and chronic traumatic encephalopathy,2015,25,3,304-317,Cantu
The neuropathology of chronic traumatic encephalopathy,2015,25,3,350-364,McKee
Complicated fall in a 78-year-old lady,2017,27,1,109-110,Looby
Traumatic brain injury: a platform for studies in Aβ processing: Commentary on: "Rapid Aβ oligomer and protofibril accumulation in traumatic brain injury",2018,28,4,463-465,Smith
Clarity reveals a more protracted temporal course of axon swelling and disconnection than previously described following traumatic brain injury,2019,29,3,437-450,Wolf
