Article Title,Year,Volume,Issue,Page Range,Author
Violence against substance-abusing South African sex workers: intersection with culture and HIV risk,2005,17,Suppl 1,S55-64,Wechsberg
The prevalence of partner violence in a group of HIV-infected men,2005,17,7,814-818,Atkinson
The prevalence of suicidal behaviours in a group of HIV-positive men,2006,18,6,574-576,Atkinson
Sexual violence among two populations of men at high risk of HIV infection,2006,18,7,681-689,Braitstein
Violence and HIV-related risk among young men who have sex with men,2006,18,8,961-967,Koblin
Depressive disorders and suicide attempts in injecting drug users with and without HIV infection,2001,13,1,141-150,Malbergier
Sexual assault sexual risks and gender attitudes in a community sample of South African men,2007,19,1,20-27,Kalichman
Does substance use moderate the effects of parents and peers on risky sexual behaviour?,2006,18,3,194-200,Emerson
Contexts of condom use and non-condom use among young adolescent male perpetrators of dating violence,2007,19,8,970-973,Reed
Sexual assault in childhood: Risk HIV and AIDS behaviours in adulthood,2007,19,10,1313-1315,Gwandure
Sexual abuse victimisation and perpetration in a cohort of men living with HIV/AIDS who have sex with women from São Paulo Brazil,2008,20,1,15-20,Santos
Suicide attempts among people living with HIV in France,2008,20,8,917-924,Bouhnik
Childhood abuse and initial presentation for HIV care: an opportunity for early intervention,2007,19,9,1083-1087,Swartz
Suicidality in AIDS long-term survivors: what is the evidence?,1993,5,4,401-411,Williams
Suicide and HIV disease,1993,5,4,391-400,Catalan
Suicide and HIV: researchers and clinicians beware,1993,5,4,387-390,Marzuk
Experience of sexual violence among women in HIV discordant unions after voluntary HIV counselling and testing: a qualitative critical incident study in Uganda,2009,21,11,1363-1370,Kirby
The effect of post-traumatic stress disorder on HIV disease progression following hurricane Katrina,2009,21,10,1298-1305,Kissinger
Post-traumatic stress disorder among recently diagnosed patients with HIV/AIDS in South Africa,2005,17,5,550-557,Stein
Prevalence and correlates of lifetime suicidal ideation among HIV-infected male inmates in Taiwan,2010,22,10,1212-1220,Lee
Intimate partner violence among HIV-positive persons in an urban clinic,2010,22,12,1536-1543,Burke
Skinning the goat and pulling the load: transactional sex among youth in Dar es Salaam Tanzania,2007,19,8,974-981,Maman
Acceptability of universal screening for intimate partner violence in voluntary HIV testing and counseling services in South Africa and service implications,2010,22,3,279-285,Jewkes
Drug sharing with clients as a risk marker for increased violence and sexual and drug-related harms among survival sex workers,2008,20,2,228-234,Gibson
Confronting structural violence in sex work: lessons from a community-led HIV prevention project in Mysore India,2011,23,1,69-74,Argento
Trends in hospitalizations with psychiatric diagnoses among HIV-infected women in the USA 1994-2004,2009,21,11,1432-1438,Jamieson
Fear of AIDS and suicide in Finland: a review,1995,7,Suppl 2,5187-5197,Henriksson
Euthanasia assisted suicide and AIDS,1995,7,Suppl 2,S163-7,Laane
Suicide and custody,1995,7,Suppl 2,S139-43,Casale
Attitudes to voluntary counselling and testing for HIV among pregnant women in rural south-west Uganda,2001,13,5,605-615,Pool
The consequences of post-election violence on antiretroviral HIV therapy in Kenya,2011,23,5,562-568,John-Stewart
Sexual relationships condom use and risk perception among female bar workers in north-west Tanzania,1997,9,4,407-416,Mgalla
Suicidality among HIV-positive psychiatric in-patients,1997,9,4,385-389,Siegel
Suicidal ideation bereavement HIV serostatus and psychosocial variables in partners of men with AIDS,1997,9,4,373-384,Rosengard
Reasons for having sex and sexual risk-taking: a study of heterosexual male STD clinic patients,1997,9,3,285-296,Hoffman
Suicidal behaviours and euthanasia. Vancouver Conference Review,1997,9,1,106-108,Starace
Sexual and physical violence against female sex workers in Kenya: a qualitative enquiry,2011,23,5,612-618,Okal
Factors influencing consent to HIV testing among wives of heavy drinkers in an urban slum in India,2009,21,5,615-621,Cottler
Putting on a brave face: the experiences of women living with HIV and AIDS in informal settlements of Nairobi Kenya,2007,19,Suppl 1,S25-34,Amuyunzu-Nyamongo
Physical and sexual violence and health care utilization in HIV-infected persons with alcohol problems,2005,17,5,566-578,Samet
The adventures of the Randy Professor and Angela the Sugar Mummy: Sex in fictional serials in Ugandan popular magazines,2005,17,8,967-977,Pool
Abused women report greater male partner risk and gender-based risk for HIV: findings from a community-based study with Hispanic women,2004,16,4,519-529,Raj
Sexual assault history and risks for sexually transmitted infections among women in an African township in Cape Town South Africa,2004,16,6,681-689,Kalichman
Women migrant workers' vulnerability to HIV infection in Hong Kong,2002,14,4,509-521,Thomas
Risk and protective factors for psychological well-being of children orphaned by AIDS in Cape Town: a qualitative study of children and caregivers' perspectives,2007,19,3,318-325,Gardner
Engendering health sector responses to sexual violence and HIV in Kenya: results of a qualitative study,2008,20,2,188-190,Kilonzo
Childhood sexual abuse and sexual transmission risk behaviour among HIV-positive men who have sex with men,2003,15,1,17-26,Purcell
Stressors and strengths among women living with HIV/AIDS in New York City,2000,12,3,291-297,Simoni
Couple counselling and testing for HIV at antenatal clinics: views from men women and counsellors,2008,20,3,356-360,Becker
The influence of psychosocial difficulties on women's attrition in an HIV/STD prevention program,2003,15,6,807-820,Baker
A model to explain the relationship between sexual abuse and HIV risk among women,1999,11,1,3-20,Miller
Suicide and AIDS: problem identification during counselling,1995,7,Suppl 2,5199-5205,Miller
The risk of suicide in people with haemophilia who are HIV infected,1995,7,Suppl 2,S157-61,Jones
Drug misuse and suicide: assessing the impact of HIV,1995,7,Suppl 2,S145-55,Klee
AIDS and suicide issues in Spain,1995,7,Suppl 2,S135-8,Carvajal
HIV and suicide in Hamburg,1995,7,Suppl 2,S129-34,Heinemann
Epidemiology of suicide among persons with AIDS,1995,7,Suppl 2,S123-8,Starace
Suicidal behaviour and HIV infection--is there a link?,1995,7,Suppl 2,S117-21,Catalan
Suicide and AIDS: lessons from a case note audit in London,1995,7,Suppl 2,S109-16,Sherr
Preference for sex on amphetamine: a marker for HIV risk behaviour among male intravenous amphetamine users in Stockholm,1995,7,2,171-188,Käll
Individual and community-level tolerance of spouse abuse and the association with the circumstances of first sex among youth from six sub-Saharan African countries,2012,24,3,291-300,Speizer
The negotiation of sexual relationships among school pupils in south-western Uganda,2001,13,1,83-98,Pool
Suicidality among individuals with HIV/AIDS in Benin City Nigeria: a case-control study,2012,24,7,843-845,Chikezie
Relationship of axis II pathology to sex- and drug-related risk behaviors among patients in HIV primary care,2012,24,6,763-768,Haller
Prevalence rates of sexual coercion victimization and perpetration among Uganda adolescents,2012,24,11,1392-1400,Ybarra
Autonomy and susceptibility to HIV/AIDS among young women living in a slum in Belo Horizonte Brazil,2007,19,Suppl 1,12-22,Silva
Vulnerability re-assessed: The changing face of sex work in Guntur district Andhra Pradesh,2013,25,3,378-384,Beattie
Associations between partner violence perpetration and history of STI among HIV-infected substance using men in Russia,2013,25,5,646-651,Samet
Intimate partner violence and HIV risk factors among African-American and African-Caribbean women in clinic-based settings,2013,25,4,472-480,Campbell
Bias-motivated bullying and psychosocial problems: Implications for HIV risk behaviors among young men who have sex with men,2014,26,2,246-256,Mouttapa
"I don't blame that guy that gave it to me": Contested discourses of victimisation and culpability in the narratives of heterosexual women infected with HIV,2014,26,2,233-239,Persson
Sexual relationship power and intimate partner violence among sex workers with non-commercial intimate partners in a Canadian setting,2014,27,4,512-519,Shannon
High rates of lifetime and recent violence observed among harder-to-reach women living with HIV,2014,26,5,587-594,Chan
Experiences of community and parental violence among HIV-positive young racial/ethnic minority men who have sex with men,2014,26,7,827-834,Fields
Youth violence and non-injection drug use: Nexus of vulnerabilities among lesbian and bisexual sex workers,2014,26,9,1090-1094,Kerr
Risk factors for recent nonfatal overdose among HIV-infected Russians who inject drugs,2014,26,8,1013-1018,Samet
Racial discrimination and posttraumatic stress symptoms as pathways to sexual HIV risk behaviors among urban Black heterosexual men,2014,26,8,1050-1057,Teti
High prevalence of suicide risk in people living with HIV: who is at higher risk?,2014,26,11,1379-1382,Souza
Male victims of sexual violence in rural Malawi: the overlooked association with HIV infection,2014,26,12,1576-1580,Conroy
From knowledge to action: participant stories of a population health intervention to reduce gender violence and HIV in three southern African countries,2014,26,12,1534-1540,Andersson
Evidence of increased STI/HIV-related risk behavior among male perpetrators of intimate partner violence in Guatemala: results from a national survey,2014,26,11,1411-1418,Andrinopoulos
Vulnerabilities faced by the children of sex workers in two Mexico-US border cities: a retrospective study on sexual violence substance use and HIV risk,2014,27,1,1-5,Silverman
Sex worker client sex behaviour and condom use in Harare Zimbabwe,1989,1,3,269-280,Wilson
"What makes you think you have special privileges because you are a police officer?" A qualitative exploration of police's role in the risk environment of female sex workers,2014,27,4,473-480,Decker
Sexual risk behaviors increasing among adolescents over time: comparison of two cohorts in Spain,2015,27,6,783-788,Espada
Socioeconomic disadvantage increasing risk for depression among recently diagnosed HIV patients in an urban area in Brazil: cross-sectional study,2015,27,8,979-985,Nomoto
Anxiety and depressive symptoms among patients infected with human immunodeficiency virus in South Korea,2015,27,9,1174-1182,Choi
Adapting an evidence-based intervention for HIV to avail access to testing and risk-reduction counseling for female victims of sexual violence in post-earthquake Haiti,2015,28,2,250-256,Joshi
Predictors of depression among patients on ART in a rural health district in North West Cameroon,2015,28,2,205-208,Msellati
Sexual communication self-efficacy hegemonic masculine norms and condom use among heterosexual couples in South Africa,2015,28,2,228-233,de Bruyn
Suicidal ideation and suicide attempts among human immunodeficiency virus-infected adults: differences in risk factors and their implications,2015,28,3,306-313,Cho
Factors associated with sex work among at-risk female youth in Cambodia: a cross-sectional study,2015,28,3,339-346,Yi
Situating HIV risk in the lives of formerly trafficked female sex workers on the Mexico-US border,2013,25,4,459-465,Strathdee
Underage youth trading sex in the Philippines: trafficking and HIV risk,2014,26,12,1586-1591,Silverman
Impact of self esteem on risky sexual behaviors among Nigerian adolescents,2015,28,5,672-676,Ezeanolue
Intimate partner violence as a factor associated with risky sexual behaviours and alcohol misuse amongst men in South Africa,2016,28,9,1132-1137,Simbayi
Psychological distress drug use sexual risks and medication adherence among young HIV-positive Black men who have sex with men: exposure to community violence matters,2016,28,7,866-872,Voisin
Exposure to violence and psychological well-being over time in children affected by HIV/AIDS in South Africa and Malawi,2016,28,Suppl 1,16-25,Sherr
Depression suicidal ideation and related factors of methadone maintenance treatment users in Guangzhou China,2016,28,7,851-856,Hao
Exploring sexual risk taking among American Indian adolescents through protection motivation theory,2016,28,9,1089-1096,Mullany
Substance abuse in early adolescents and HIV preventive behaviors: findings from a school-based cross-sectional survey for the period from 2009 to 2013 Bangkok Thailand,2016,28,10,1327-1331,Thepthien
Importance of substance use and violence in psychosocial syndemics among women with and at-risk for HIV,2016,28,10,1316-1320,Carrico
Childhood victimization and HIV risk behaviors among university students in Saint-Petersburg Russia,2016,28,12,1590-1594,Bogolyubova
Estimating self-reported sex practices drug use depression and intimate partner violence among MSM in China: a comparison of three recruitment methods,2016,29,1,125-131,Wong
Exploring the potential of a family-based prevention intervention to reduce alcohol use and violence within HIV-affected families in Rwanda,2016,28,Suppl 2,118-129,Brennan
Beyond the syndemic: condom negotiation and use among women experiencing partner violence,2016,29,4,516-523,Sullivan
Prevalence and psychosocial correlates of suicidal ideation among pregnant women living with HIV in Mpumalanga Province South Africa,2016,29,5,593-597,Peltzer
Impact of food housing and transportation insecurity on ART adherence: a hierarchical resources approach,2016,29,4,449-457,Kalichman
Suicidal ideation and behaviour among persons seeking HIV testing in peri-urban areas of Cape Town South Africa: a lost opportunity for suicide prevention,2016,29,7,919-927,Kagee
Intimate partner violence is linked to less HIV testing uptake among high-risk HIV-negative women in Atlanta,2016,29,8,953-956,Stephenson
Stigma and suicide among gay and bisexual men living with HIV,2017,29,11,1346-1350,Oliffe
High levels of self-reported prescription opioid use by HIV-positive individuals,2016,28,12,1559-1565,Turner
Suicidal behaviors among newly diagnosed people living with HIV in Changsha China,2017,29,11,1359-1363,Xiao
Mitigating intimate partner violence among South African women testing HIV positive during mobile counseling and testing,2018,30,1,65-71,Brown
Polypharmacy and risk of falls and fractures for patients with HIV infection and substance dependence,2018,30,2,150-159,Saitz
The intersection of intimate partner violence and HIV risk among women engaging in transactional sex in Ugandan fishing villages,2018,30,4,444-452,Kiene
Impact of intimate partner violence on clinic attendance viral suppression and CD4 cell count of women living with HIV in an urban clinic setting,2018,30,4,399-408,Decker
Suicidality among nonadherent patients living with HIV in Buenos Aires Argentina: prevalence and correlates,2018,30,11,1380-1387,Jones
Examining relationships of intimate partner violence and food insecurity with HIV-related risk factors among young pregnant Liberian women,2018,30,9,1156-1160,Kershaw
Toward 90-90-90: identifying those who have never been tested for HIV and differences by sex in Lesotho,2018,30,3,284-288,Fleming
Feasibility and acceptability of pre-exposure prophylaxis use among women in violent relationships,2019,31,4,475-480,El-Bassel
Exposure to community violence and substance use among Black men who have sex with men: examining the role of psychological distress and criminal justice involvement,2019,31,3,370-378,Schneider
The relationship between vaginal ring use and intimate partner violence and social harms: formative research outcomes from the CHARISMA study in Johannesburg South Africa,2019,31,6,660-666,Wagner
Prevalence of depressive symptoms and associated factors among adolescents living with HIV/AIDS in South Western Uganda,2019,31,10,1297-1303,Rukundo
Acceptability and challenges of introducing an educational audio-drama about gender violence and HIV prevention into schools in Botswana: an implementation review,2019,ePub,ePub,1-6,Andersson
Exploring the associations between physical and sexual gender-based violence and HIV among women who use substances in South Africa: the role of agency and alcohol,2019,ePub,ePub,1-7,Wechsberg
Substance use violence experiences and mental health issues: are these health risks associated with HIV testing among sexually experienced U.S. high school students?,2019,31,9,1106-1113,Lowry
Association between caregiver depression symptoms and child executive functioning. Results from an observational study carried out in four sub-Saharan countries,2019,ePub,ePub,ePub,Zimmer
Suicide risk in people living with AIDS/HIV: the effect of childhood trauma is mediated by mental disorders and social vulnerability,2019,ePub,ePub,ePub,Pinheiro
Violence and other social structural factors linked to incarceration for women living with HIV in Metro Vancouver: need for trauma-informed HIV care in prisons and post-Release,2020,ePub,ePub,ePub,Shannon
Determinants of post-disclosure violence among women living with HIV in sero-discordant unions in Kumasi Ghana: a cross-sectional study,2020,ePub,ePub,ePub,Hardy
Multilevel factors associated with perpetration of five types of intimate partner violence among men who have sex with men in China: an ecological model-informed study,2020,ePub,ePub,ePub,Hao
Group sex suicidality and online partners: implications for HIV and suicide prevention: a short report,2020,ePub,ePub,ePub,Guadamuz
IPV victimization in pregnancy increases postpartum STI incidence among adolescent mothers in Durban South Africa,2020,ePub,ePub,ePub,Maman
Gender differences in the association between childhood sexual abuse and risk behaviors among people living with HIV in Haiti,2020,ePub,ePub,ePub,Jean-Gilles
Stigma discrimination violence and HIV testing among men who have sex with men in four major cities in Ghana,2020,ePub,ePub,ePub,McFarland
Racial and ethnic differences in women's HIV risk and attitudes towards pre-exposure prophylaxis (PrEP) in the context of the substance use violence and depression syndemic,2020,ePub,ePub,ePub,Kershaw
Suicide risk among persons living with HIV,2020,ePub,ePub,ePub,Brown
Prevalence and factors associated with intimate partner violence after HIV status disclosure among pregnant women with depression in Tanzania,2020,ePub,ePub,ePub,Kaaya
HIV risk among trafficked women: a systematic review of the global literature,2020,ePub,ePub,ePub,McCarty
Prevalence and psychosocial factors associated with self-injurious thoughts among people living with HIV presenting for HIV testing in Mozambique,2021,ePub,ePub,ePub,Abacassamo
Alcohol use and intimate partner violence in HIV-uninfected pregnant women in Cape Town South Africa,2021,ePub,ePub,ePub,Myer
Antenatal depressive symptoms in Kenyan women living with HIV: contributions of recent HIV diagnosis stigma and partner violence,2021,ePub,ePub,ePub,Unger
Psychological and physical intimate partner violence and sexual risk behavior among South African couples: a dyadic analysis,2021,ePub,ePub,ePub,Peltzer
HIV geospatially clusters with firearm trauma in 35 Atlanta zip codes,2022,ePub,ePub,ePub,Smith
Intersectional discrimination gender-based violence and social participation of women with disabilities in Burkina Faso,2022,ePub,ePub,ePub,Kouanda
Prevalence and risk factors of violence among persons with disabilities in Burkina Faso,2022,ePub,ePub,ePub,Kouanda
Child maltreatment and associated sociodemographic factors among children affected by HIV/AIDS in Ghana: a multi-informant perspective,2022,ePub,ePub,ePub,Doku
Intimate partner violence HIV-risk behaviors and HIV screening among heterosexually active persons at increased risk for infection,2022,ePub,ePub,ePub,Cha
"Is it worth living?" psychosocial challenges of childhood sexual abuse survivors aging with HIV,2022,ePub,ePub,ePub,Brown
Health care services for survivors of gender-based violence: a community and clinic-based intervention in Zambézia province Mozambique,2022,ePub,ePub,ePub,Graves
Structural violence within communities and its impact on the well-being of people with HIV (PWH),2022,ePub,ePub,ePub,Lee
Prevalence and factors associated with the occurrence of sexual violence among people with disabilities in Burkina Faso,2022,ePub,ePub,ePub,Kouanda
Mixed studies review of domestic violence in the lives of women affected by HIV stigma,2022,ePub,ePub,ePub,Osrin
Barriers to accessing pre-exposure prophylaxis among women experiencing intimate partner violence in the United States: a systematic literature review,2022,ePub,ePub,ePub,Kim
Prevalence and correlates of intimate partner violence following partner notification among index HIV clients attending primary healthcare facilities in Uganda,2022,ePub,ePub,ePub,Maling
Systematic screening of gender violence and domestic violence among HIV-positive patients: the VIHOLETA study,2022,ePub,ePub,ePub,Llenas-García
Is hope associated with HIV-acquisition risk and intimate partner violence amongst young women and men? A cross-sectional study in urban informal settlements in South Africa,2022,ePub,ePub,ePub,Shahmanesh
Depression as a mediator between intimate partner violence (IPV) and CD4 cell count among men who have sex with men (MSM) living with HIV in China,2023,ePub,ePub,ePub,Simoni
Stories of childhood sexual abuse (CSA) among older adults living with HIV (OALH) in South Carolina: a qualitative study,2023,ePub,ePub,ePub,Brown
In the era of universal test and treat in Uganda recent intimate partner violence is not associated with subsequent ART use or viral suppression,2023,ePub,ePub,ePub,Jain
Associations between forced non-consensual first-sex and HIV among sexually active women in the Kingdom of Eswatini,2023,ePub,ePub,ePub,Lin
HIV disclosure without consent linked to increased violence against women living with HIV in a Canadian setting,2023,ePub,ePub,ePub,Shannon
Exploring a syndemic of poverty cumulative violence and HIV vulnerability among refugee youth: multi-method insights from a humanitarian setting in Uganda,2023,ePub,ePub,ePub,Logie
COVID-19 pandemic lockdowns and intimate partner violence among HIV-positive women in Ghana,2024,,,1-11,Tenkorang
