Article Title,Year,Volume,Issue,Page Range,Author
Economics of head injuries,2006,54,1,78-80,Gupta
High cervical cord injury after accidental pencil stab,2009,57,2,220-221,Sinha
Neurology of acute organophosphate poisoning,2009,57,2,119-125,Singh
Of a crash helmet and a cranial bolt: a design change recommendation,2007,55,1,84-85,Chouhan
Etiological factors of traumatic peripheral nerve injuries,2009,57,4,434-437,Bodur
Primary brain stem injury,1969,17,2,68-72,Kalyanaraman
Survey of the problems of head injuries in India,1977,25,2,51-59,Sambasivan
Methanol poisoning,2009,57,6,835-836,Singh
Mortality in acute head injuries,1967,15,1,1-5,Rao
The physiological basis of unconsciousness and aphasia in acute head injuries,1967,15,1,15-19,Rao
Fatal assault two months after temporal lobectomy,1968,16,1,37-38,Somasundaram
Head injuries in children,1968,16,4,174-178,Kalyanaraman
Muscle: the eternally ecofriendly automobile,2008,56,3,229-230,Kothari
Television tip-over head injuries in children,2010,58,5,752-755,Samson
Three cases of recurrent epileptic seizures caused by Endosulfan,2003,51,1,102-103,Kutluhan
Traumatic pneumoencephalus,1970,18,4,226-230,Vengsarkar
An analysis of two thousand cases of head injury,1970,18,,Suppl 1:3-11,Kalyanaraman
Traumatic intracerebral hematoma,1970,18,,Suppl 1:30-3,Kalyanaraman
Neurosis following head injury,1974,22,3,147-151,Chawla
Remediation of attention deficits in head injury,1999,47,1,32-39,Rao
Clinical and polysomnographic characteristics in 20 North Indian patients with narcolepsy: A seven-year experience from a neurology service sleep clinic,2012,60,1,75-78,Gupta
Sleep-related disorders among a healthy population in South India,2012,60,1,68-74,Gururaj
The brain in heatstroke,1973,21,1,28-31,Chopra
Scorpion bite and multiple cerebral infarcts,2002,50,1,100-102,Thacker
Incidentally detected intracranial sewing needles: an enigma,2006,54,4,447,Teegala
Head injuries in children. Part A,1977,25,2,95-107,Kalyanaraman
Penetrating and missile injuries of the head,1977,25,2,108-116,Singh
Rare case of cerebral contusion due to shock waves following firecracker explosion,2014,62,2,207-208,Mahapatra
Stab injuries of the spinal cord,1978,26,4,186-189,Kak
Profile of patients with head injury among vehicular accidents: an experience from a tertiary care centre of india,2014,62,6,610-617,Tripathi
Epidemiology of neurological disorders in India: review of background prevalence and incidence of epilepsy stroke Parkinson's disease and tremors,2014,62,6,588-598,Gourie-Devi
Head injury due to vehicular accidents,2014,62,6,585-587,Singh
Brain magnetic resonance image changes following acute ethylene glycol poisoning,2015,63,6,998-1000,Suzuki
Penetrating injury of the posterior cranial fossa by a stone,2016,64,5,1081-1082,Kumar
Predictive validity of disability rating scale in determining functional outcome in patients with severe traumatic brain injury,2017,65,1,83-86,Shukla
The role of systematic collection of epidemiological data from India in reducing the burden of traumatic brain injury,2017,65,2,259-260,Reilly
Traumatic brain injury in India: a big problem in need of data,2017,65,2,257-258,Maas
Correlation of biomarkers with cognitive deficits in young adults with mild traumatic brain injury,2017,65,4,767-769,Gupta
Motor evoked potential alarm criteria: not yet at the finish line,2017,65,4,716-717,Rajshekhar
Alarm criteria for motor evoked potentials,2017,65,4,708-715,Thirumala
Peripheral nerve injuries: a retrospective survey of 1124 cases,2017,65,3,551-555,Kouyoumdjian
Author's Reply: Progesterone with or without hypothermia in patients with acute severe traumatic brain injury,2018,66,2,584-585,Sinha
Pattern of reporting and practices for the management of traumatic brain injury: an overview of published literature from India,2018,66,4,976-1002,Menon
Fatal transorbital penetrating injury to brain by the clutch lever of a bike,2019,67,2,e617,Aggarwal
Proxy war against head injury: myriads of conflicting laws and gender-based discrimination,2019,67,2,375-376,Tripathi
Associations between serum tau neurological outcome and cognition following traumatic brain injury,2020,68,2,462-467,Zheng
Management of rehabilitation needs of "unknown" traumatic brain injury survivors: a medical and psychiatric social work perspective,2020,68,3,603-608,Devi
The 100 most-cited papers in traumatic injury of the spine,2020,68,4,741-759,Tariq
Fear of falling: an independent factor affecting health-related quality of life in patients with Parkinson's disease,2021,69,3,643-647,Albay
Clinical relevance of fear of falling in patients with Parkinson's disease,2021,69,3,648-649,Kwon
Orbital and visual apparatus injuries in patients with head injuries,2021,69,4,1078-1079,Menon
Penetrating head injury to intact skull with a ball point pen: a rare case,2022,70,1,466,Bansal
Epilepsy-related injuries in children: an institution-based study,2022,70,3,1091-1094,Swamy
Cerebrospinal fluid biomarkers for monitoring delayed neurologic sequelae after carbon monoxide poisoning,2022,70,4,1668-1669,Omi
Perioperative variation in optic nerve sheath diameter - a prospective observational study of traumatic brain injury patients undergoing decompressive craniectomy,2022,70,4,1460-1467,Kumar
Exposure to organic solvents and neurobehavioral assessment of working children of informal footwear units of Agra India,2022,70,5,1953-1957,Tiwari
Country-made firearm (desi-katta)-related cranial injuries: an institutional experience,2022,70,5,1976-1981,Agrawal
Pituitary dysfunction following snakebite envenomation: a clinico-radiological assessment of 15 cases and review of the literature,2022,70,5,2093-2099,Sahoo
Bilateral orbital subperiosteal hematoma in attempted suicide by hanging,2022,70,5,2306-2307,Belloni
COVID-19 pandemic lockdown: a cloud with a silver lining for the road traffic accidents pandemic,2022,70,6,2432-2436,Kumar
The RIGHT scoring system for the medicolegal classification of head injury,2023,71,5,953-958,Singh
Brain MRI and histopathological findings following a heatstroke [letter],2023,71,6,1288-1289,Li
Spontaneous bilateral basal ganglia haemorrhage secondary to methanol poisoning,2023,71,6,1260-1262,Sohor
