Article Title,Year,Volume,Issue,Page Range,Author
Children's risk perception and parents' views on levels of risk that children attach to outdoor activities,2000,21,5,455-460,Soori
Infant and child safety practices of parents,2000,21,12,1142-1146,Jan
Quality of life in males with spinal cord injury in Saudi Arabia,2004,25,12,1979-1985,Al-Jadid
Psychosocial functioning and determinants of domestic violence among women. An epidemiological study,2005,26,2,343-345,Shakhatreh
Knowledge and practice of preventive measures in small industries in Al-Khobar,2000,21,8,740-745,Taha
An evaluation of the variation in the rates of occupational accidents in Turkey with trend analysis methodology. Are occupational accidents really diminishing?,2005,26,5,851-855,Yildiz
Child pedestrian fatalities in Diyarbakir Turkey,2005,26,7,1116-1118,Goren
Strategy to improve road safety in developing countries,2003,24,6,603-608,Bener
Voluntary seatbelt usage. Did we reach there yet?,2004,25,12,2059-2060,Al-Dakheel
Drug poisoning in childhood,2005,26,12,1948-1950,Shotar
Falls and depression in the elderly population,2006,27,1,128-129,Afifi
Domestic violence experiences among medical students in 2 universities,2006,27,1,125-127,Aydin
Characteristics of poisoning cases in adult intensive care unit in Sanliurfa Turkey,2006,27,4,497-502,Altindag
Emergency room cases of mushroom poisoning,2006,27,6,858-861,Yilmaz
Comparison of mortality and morbidity rates among Iranian pilgrims in Hajj 2004 and 2005,2006,27,7,1049-1053,Meysamie
Motor vehicle collisions with large animals,2006,27,8,1116-1120,Abu-Zidan
Effect of submersion injury on water safety practice after the event in children Saudi Arabia,2007,28,1,100-104,Hijazi
Child abuse and neglect in the Arab Peninsula,2007,28,2,241-248,Al-Mahroos
Evaluation of drug and poison information center in Saudi Arabia during the period 2000-2002,2007,28,4,617-619,Asiri
Evaluation of trauma registry data in Asir region,2001,22,5,438-443,Sadik
Motor vehicle accidents during pregnancy.  A review of maternal and fetal outcomes in Saudi Arabian population,2007,28,9,1456-1457,Wahabi
Risk factors identification for ocular trauma in patients who presented in a suburban tertiary care hospital in Nigeria,2007,28,9,1385-1388,Enock
Causes of death in the Eastern Mediterranean Region during the years 1998-2000,2003,24,4,380-387,Shawky
Munchausen syndrome by proxy and child's rights,2008,29,3,452-454,Al-Haidar
Motorcycle-related foot injuries in children: A growing menace,2008,29,11,1675-1677,Sadat-Ali
Developmental risk factors for unintentional childhood poisoning,2001,22,3,227-230,Soori
Male genital self-amputation in the Middle East. A simple repair by anterior urethrostomy,2007,28,5,791-793,Qureshi
Correlates of sexual violence among adolescent females in Riyadh Saudi Arabia,2009,30,6,829-834,Al-Quaiz
Mandatory child restraint systems in the Arabian Gulf Countries. The time has come,2006,27,12,1930-1931,Smego
Black (samsum) ant induced anaphylaxis in Saudi Arabia,2006,27,11,1761-1763,Al-Khenaizan
Pain-driven suicide due to pleural plaques associated with asbestos exposure,2006,27,6,894-896,Bicer
Munchausen syndrome by proxy,2000,21,5,482-486,Chacko
Gunshot wound injuries to the male external genitalia,2010,31,9,1005-1010,Ghilan
Medicolegal deaths in children and adolescents,2005,26,9,1477-1479,Tirasci
A comparative study of the etiology of adult mandibular fractures in the Sultanate of Oman and South Australia,2008,29,12,1828-1830,Al-Hashmi
The risk factors for and prevalence of coronary artery disease in heavy vehicle drivers,2009,30,2,272-278,Nur
Physical assault on a medical resident,2004,25,2,251; author reply 251,Bakhotmah
Nasal bone fracture,2000,21,5,471-474,Ashoor
Delayed presentation of traumatic rupture of the diaphragm,2001,22,8,714-717,Seleem
Pediatric thoracic trauma,2001,22,2,117-120,Crankson
Sudden death of a young ICU doctor by injection with the muscle relaxant rocuronium bromide. Committed suicide or sound alike medication error?,2009,30,10,1353-1354,Hussain
Respiratory failure in organophosphate insecticide poisoning,2007,28,3,405-407,Ansarin
Balance performance of community-dwelling older people,2011,32,3,283-287,El-Sobkey
Hallucinogenic plant poisoning in children,2005,26,1,118-121,Al-Shaikh
Liver laceration due to blunt abdominal trauma and its management in a peripheral hospital,2000,21,10,984,Rao
Physical assault on a medical resident,2003,24,8,895-897,Al-Nozha
Response of Sudanese doctors to domestic violence,2003,24,10,1077-1080,Ahmed
The shaken baby syndrome,2000,21,9,815-820,Jan
Accident reconstruction of some uncommon spinal injuries in auto-crashes in the Kingdom of Saudi Arabia,2011,32,4,415-416,Al-Shammari
Domestic violence and its impact on married women's health in Eastern Saudi Arabia,2011,32,6,612-620,Afifi
Gene and environment interaction in familial suicidal behavior. A single family with 4 committed suicides,2011,32,10,1073-1077,Schwebel
Study of risky behaviors leading to unintentional injuries among high school students in Tehran Iran,2011,32,11,1168-1171,Soori
Are Saudi Arabian hospitals prepared for the threat of biological weapons?,2001,22,1,6-9,Memish
Secular trend of infant mortality rate during wars and sanctions in Western Iraq,2011,32,12,1267-1273,Al-Ani
Penetrating and blunt diaphragmatic injuries,2003,24,2,199-202,Jabbo
Suicide after treatment of chloroquine-resistant falciparum malaria with quinine,2004,25,2,248-249,Adam
Evaluation of an emergency service attempted by the Saudi Red Crescent Society,2005,26,2,357-359,Dhaffar
Violence exposure among health care professionals in Saudi public hospitals. A preliminary investigation,2012,33,1,76-82,Alghanim
Depleted Uranium. Is it potentially involved in the recent upsurge of malignancies in populations exposed to war dust?,2012,33,5,483-488,Shelleh
Clinical aspects and frequency of scorpion stings in the Riyadh Region of Saudi Arabia,2012,33,8,852-858,Al Asmari
Rapunzel syndrome,2006,27,12,1912-1914,Al-Wadan
Pediatric burns in Western Saudi Arabia,2012,33,10,1106-1110,Gari
Spectrum of childhood poisoning in a tertiary center in the Eastern Saudi Arabia,2004,25,1,117-119,Kashmar
Scorpion sting syndrome in a general hospital in Saudi Arabia,2004,25,1,64-70,Al-Asmari
A retrospective study on traumatic spinal cord injury in an inpatient rehabilitation unit in central Saudi Arabia,2013,34,2,161-165,Al-Jadid
Pediatric near-drowning and drowning,2013,34,2,119-122,Jan
Children's rights and a sample study on accidents in children groups aged 0-5 years old in the light of parents' responsibility in Turkey,2004,25,4,470-473,Gündüz
Abruptio placentae following snake bite in a Sudanese woman,2005,26,4,686-687,Adam
Accidental genital trauma in the female children in Jordan and the role of forensic medicine,2013,34,10,1043-1047,Al-Abdallat
Pediatric air gun shot injury,2014,35,12,1507-1509,Khan
Electrocution fatalities in military personnel in Ankara Turkey,2015,36,1,82-86,Tugcu
The association of exposure to the 2009 South War with the physical psychological and family well-being of Saudi children,2015,36,1,73-81,El Hatw
Epidemiology of infant burn in Eastern Saudi Arabia,2015,36,3,324-327,Alsalman
Road safety and road traffic accidents in Saudi Arabia. A systematic review of existing evidence,2015,36,4,418-424,Mansuri
New study highlights need to scale up violence prevention efforts globally,2015,36,2,257-258,
A fatal outcome due to pulmonary hemorrhage following Russell's viper bite,2015,36,5,634-637,Palangasinghe
Epidemiology of pediatric hand fractures presenting to a university hospital in Central Saudi Arabia,2015,36,5,587-592,Al-Qattan
Visual and neurologic sequelae of methanol poisoning in Saudi Arabia,2015,36,5,568-574,Bosley
Contra-lateral shoulder dislocation caused by seat belts in drivers and front-seat passengers,2015,36,12,1498-1499,Abu-Zidan
Prevalence of intimate partner violence and its associated risk factors among Saudi female patients attending the primary healthcare centers in Western Saudi Arabia,2016,37,1,96-99,Alzahrani
Suicide attempts and clinical features of bipolar patients,2016,37,6,662-667,Ozyildirim
Family profile of victims of child abuse and neglect in the Kingdom of Saudi Arabia,2016,37,8,882-888,Almuneef
Serum cholesterol concentrations in prisoners charged with violent crimes,1999,20,4,287-290,Fido
The role of geriatric assessment tests and anthropometric measurements in identifying the risk of falls in elderly nursing home residents,2016,37,10,1101-1108,Yardimci
Abdominal wall necrosis and disruption in a seat belt injury,1999,20,12,969-972,Hashem
Air gun injuries in children,1998,19,4,429-431,Ismail
Accidental poisoning in children,1998,19,4,423-428,Al-Sharbati
Animal bites,2005,26,5,772-776,Terzioglu
Family profile of victims of child abuse and neglect in the Kingdom of Saudi Arabia,2016,37,12,1409-1410,Almuneef
Open globe eye injury characteristics and prognostic factors in Jazan Saudi Arabia,2016,37,12,1319-1324,Makhrash
Retrospective analysis of patients with burn injury treated in a burn center in Turkey during the Syrian civil war,2017,38,1,93-96,Yuce
Dentists awareness and action towards domestic violence patients. A cross-sectional study among dentists in Western Saudi Arabia,2017,38,1,82-88,AlAlyani
Evaluation of disaster preparedness for mass casualty incidents in private hospitals in Central Saudi Arabia,2017,38,3,302-306,Khan
Dental injuries in taekwondo athletes practicing in Saudi Arabia,2017,38,11,1143-1147,Aljohani
Inflammatory parameters in sexually abused children,2017,38,12,1213-1218,Kılıç
Knowledge attitudes and practices of emergency department staff towards disaster and emergency preparedness at tertiary health care hospital in central Saudi Arabia,2018,39,11,1123-1129,Nofal
Analysis of femoral fracture post motor vehicle accidents,2019,40,1,41-44,AlTurki
Suicide attempts and related factors in schizophrenia patients,2019,40,5,475-482,Altınbaş
Prevalence of sarcopenia and related factors in community-dwelling elderly individuals,2019,40,6,568-574,Sahin
Epidemiology of hand fractures at a tertiary care setting in Saudi Arabia,2019,40,7,732-736,Alhumaid
Using the theory of planned behavior to predict infant restraint use in Saudi Arabia,2014,35,9,959-966,Modeste
Heat related illnesses. Review of an ongoing challenge,2019,40,12,1195-1201,Khan
The incidence and predictors of pneumothorax among trauma patients in Saudi Arabia. Findings from a level-I trauma center,2020,41,3,247-252,Alghnam
Epidemiology of burn-related infections in the largest burn unit in Saudi Arabia,2020,41,7,726-732,Mater
Magnetic toy ingestion leading to jejunocecal fistula in a child,2010,31,4,442-444,Ahmed
Comment on: Patterns of cervical spine injuries in adults at a major trauma center in Saudi Arabia,2021,42,2,232-233,Albahkley
Patterns of pediatric thoracic penetrating injuries: a single-trauma-center experience in Riyadh Saudi Arabia,2021,42,3,280-283,Alaqeel
Assessment of disaster preparedness at general hospitals in Al-Madinah Al-Munawarah Province Western Region of Saudi Arabia: a study of pre intervention and post intervention test scores from 2017 to 2019,2021,42,5,537-542,Nofal
Comments on: The correlation between fear of falling and upper extremity muscle strength,2021,42,7,801-802,Jameel
Factors associated with mortality and morbidity among pediatrics with burn injuries in Riyadh Saudi Arabia,2022,43,5,508-513,Alghnam
Child neglect in Saudi Arabia: the neglected form of child maltreatment,2022,43,6,610-617,Almuneef
WHO urges more effective prevention of injuries and violence causing 1 in 12 deaths worldwide [editorial],2022,43,12,e1406,No Author(s) Listed
Presentations of active substance use in the emergency department: a single center's perspective study in Riyadh Saudi Arabia,2023,44,2,187-193,Alwassel
Prevalence of sleep problems and habits among children in Saudi Arabia: a cross-sectional study,2023,44,3,289-295,AlEidan
How does early-life adversity affect childhood mental health and cognitive function?,2023,44,3,e320,No Authors Listed
How do combat-related injuries and their treatments affect bone health?,2023,44,6,e626,No Authors Listed
A review of acetabular fracture patterns etiologies and management in Jordan,2023,44,6,607-612,AlRousan
Epidemiology of pediatric trauma in Makkah Kingdom of Saudi Arabia: an observational cohort study,2023,44,8,808-814,Alqahtani
WHO urges countries to invest in drowning prevention to protect children,2023,44,8,e821,No Author(s) Listed
WHO urges countries to invest in drowning prevention to protect children,2023,44,8,e821,No Authors Listed
