Article Title,Year,Volume,Issue,Page Range,Author
Lower-limb joint coordination pattern in obese subjects,2013,2013,online,142323,Iavicoli
Button battery foreign bodies in children: Hazards management and recommendations,2013,2013,,846091,Thabet
What is the incidence of intracranial bleeding in patients with mild traumatic brain injury? A retrospective study in 3088 Canadian CT Head Rule patients,2013,2013,,453978,Zimmermann
The exploding spark: Workplace violence in an infectious disease hospital--a longitudinal study,2013,2013,,316358,Magnavita
Sustainability of Tailored Goal Oriented Community Brief Intervention Model among Risky Drinkers in Community in Thailand,2013,2013,,459402,Areesantichai
The influence of hemocoagulation disorders on the development of posttraumatic cerebral infarction and outcome in patients with moderate or severe head trauma,2013,2013,,685174,Chen
Aortic dissection type A in alpine skiers,2013,2013,,192459,Grimm
Injury prevention for ski-area employees: A physiological assessment of lift operators instructors and patrollers,2013,2013,,121832,Roberts
The role of neuropeptides in suicidal behavior: a systematic review,2013,2013,,687575,Pompili
Maternal deaths in NSW (2000-2006) from nonmedical causes (suicide and trauma) in the first year following birth,2013,2013,,623743,Schmied
What are the barriers which discourage 15-16 year-old girls from participating in team sports and how can we overcome them?,2013,2013,,738705,Wetton
The StartReact Effect on Self-Initiated Movements,2013,2013,,471792,van den Berg
A selection of trauma scores might not correlate with coagulation factor activity following multiple injuries: a retrospective observational study from a level 1 trauma center,2020,2020,,e6726017,Kauther
Modeling the prospective relationships of impairment injury severity and participation to quality of life following traumatic brain injury,2013,2013,,102570,Fine
Household survey of pesticide practice deliberate self-harm and suicide in the sundarban region of West Bengal India,2013,2013,,949076,Weiss
Effects of physical activity on children's motor skill development: a systematic review of randomized controlled trials,2020,2020,,e8160756,Liu
Chronic traumatic encephalopathy and suicide: A systematic review,2013,2013,,424280,Brenner
Traumatic brain injury related hospitalization and mortality in California,2013,2013,,143092,Bazargan-Hejazi
Age at first use of alcohol and risk of heavy alcohol use: A population-based study,2013,2013,,721761,Chikritzhs
Walking recovery after a hip fracture: a prospective follow-up study among community-dwelling over 60-year old men and women,2014,2014,,289549,Sihvonen
Female gender and acne disease are jointly and independently associated with the risk of major depression and suicide: a national population-based study,2014,2014,,e504279,Chuang
Prevalence and associated factors of depressive symptoms among chinese underground coal miners,2014,2014,,987305,Liu
Epidemiology of hospitalized traumatic pelvic fractures and their combined injuries in Taiwan: 2000-2011 national health insurance data surveillance,2014,2014,,e878601,Chan
Sex differences of uncinate fasciculus structural connectivity in individuals with conduct disorder,2014,2014,,e673165,Yao
Biochemical and functional characterization of Parawixia bistriata spider venom with potential proteolytic and larvicidal activities,2014,2014,,e950538,Marcussi
Habitual coffee consumption enhances attention and vigilance in hemodialysis patients,2014,2014,,e707460,Nikić
Epidemiology of injuries in Belgium: contribution of hospital data for surveillance,2014,2014,,e237486,Levêque
Factors associated with falls in community-dwelling older people with focus on participation in sport organizations: the Japan Gerontological Evaluation Study project,2014,2014,,e537614,Yamada
A tool for balance control training using muscle synergies and multimodal interfaces,2014,2014,,e565370,Galeano
Sharp turning and corner turning: comparison of energy expenditure gait parameters and level of fatigue among community-dwelling elderly,2014,2014,,e640321,Justine
Fear-Potentiated Behaviour Is Modulated by Central Amygdala Angiotensin II AT1 Receptors Stimulation,2014,2014,,183248,Marinzalda
Affective dependence and aggression: an exploratory study,2014,2014,,e805469,Janiri
Alcohol drinking patterns and differences in alcohol-related harm: a population-based study of the United States,2014,2014,,e853410,Antai
Development of the Sri Lankan Early Teenagers' Violence Inventory: an instrument to measure peer violence in schools,2014,2014,,563143,Ostbye
Prevalence and correlates of binge drinking among young adults using alcohol: a cross-sectional survey,2014,2014,,930795,Clerici
The effects of housing on health and health risks in an aging population: a qualitative study in rural Thailand,2014,2014,,289731,Somrongthong
Emotion recognition pattern in adolescent boys with attention-deficit/hyperactivity disorder,2014,2014,,e761340,Halasz
Temporal parameters estimation for wheelchair propulsion using wearable sensors,2014,2014,,645284,Ding
The Effect of Alcohol Intoxication on Mortality of Blunt Head Injury,2014,2014,,1-4,Chen
Assessment of waveform similarity in clinical gait data: the linear fit method,2014,2014,,214156,Cappozzo
Gender and family disparities in suicide attempt and role of socioeconomic school and health-related difficulties in early adolescence,2014,2014,,e314521,Chau
Behavioral and psychological symptoms in Alzheimer's disease,2014,2014,,e927804,Hu
The relationship between specific cognitive domains fear of falling and falls in people with multiple sclerosis,2014,2014,,281760,Kalron
Morning/Evening differences in somatosensory inputs for postural control,2014,2014,,287436,Bougard
Traumatic penile injury: from circumcision injury to penile amputation,2014,2014,,375285,Park
Risk factors for chronic subdural hematoma after a minor head injury in the elderly: a population-based study,2014,2014,,218646,Tseng
Integrating a suicide prevention program into the primary health care network: a field trial study in Iran,2015,2015,,193729,Bolhari
Balance dysfunction in Parkinson's disease,2015,2015,,e434683,Pierelli
Predictors of mortality and prehospital monitoring limitations in blunt trauma patients,2015,2015,,e983409,Strnad
The effect of various types of motorcycle helmets on cervical spine injury in head injury patients: a multicenter study in taiwan,2015,2015,,e487985,Tsai
A brief analysis of suicide methods and trends in Virginia from 2003 to 2012,2015,2015,,e104036,Keyser-Marcus
Physiological and selective attention demands during an international rally motor sport event,2015,2015,,e638659,Turner
Prehospital volume therapy as an independent risk factor after trauma,2015,2015,,e354367,Lefering
Vitamin D: a review on its effects on muscle strength the risk of fall and frailty,2015,2015,,953241,Teta
Revictimization of violence suffered by those diagnosed with alcohol dependence in the general population,2015,2015,,e805424,Bressan
Attention deficit hyperactivity disorder symptoms comorbidities substance use and social outcomes among men and women in a Canadian sample,2015,2015,,e982072,Vingilis
Reflections on addiction in students using stimulants for neuroenhancement: a preliminary interview study,2015,2015,,621075,Lieb
Cardioprotective effects of tualang honey: amelioration of cholesterol and cardiac enzymes levels,2015,2015,,286051,Khalil
A portable gait asymmetry rehabilitation system for individuals with stroke using a vibrotactile feedback,2015,2015,,375638,Afzal
Musculoskeletal injuries and training patterns in junior elite orienteering athletes,2015,2015,,e259531,Wyss
Biological activities of tetrodotoxin-producing Enterococcus faecium AD1 isolated from puffer fishes,2015,2015,,e973235,Nguyen
Examining the relationship between heavy alcohol use and assaults: with adjustment for the effects of unmeasured confounders,2015,2015,,e596179,Chikritzhs
Characterization of closed head impact injury in rat,2015,2015,,e272976,Hua
The discriminant value of phase-dependent local dynamic stability of daily life walking in older adult community-dwelling fallers and nonfallers,2015,2015,,e402596,Helbostad
Health impacts of increased physical activity from changes in transportation infrastructure: quantitative estimates for three communities,2015,2015,,e812325,Mansfield
Workplace bullying as a risk factor for musculoskeletal disorders: the mediating role of job-related psychological strain,2015,2015,,e712642,Balducci
Estimating the impact of workplace bullying: humanistic and economic burden among workers with chronic medical conditions,2015,2015,,e708908,Camerino
Prognostic factors of returning to work after sick leave due to work-related common mental disorders: a one- and three-year follow-up study,2015,2015,,e596572,Borritz
Medications and Nutritional Supplements in Athletes during the 2000 2004 2008 and 2012 FIFA Futsal World Cups,2015,2015,,e870308,Dvorak
Verbal aggression from care recipients as a risk factor among nursing staff: a study on burnout in the JD-R model perspective,2015,2015,,e215267,Converso
Relationships of balance gait performance and functional outcome in chronic stroke patients: a comparison of left and right lesions,2015,2015,,e716042,Alfieri
Mobility and balance and their correlation with physiological factors in elderly with different foot postures,2015,2015,,e385269,Justine
Assessment of hip fracture risk using cross-section strain energy determined by QCT-based finite element modeling,2015,2015,,e413839,Luo
Fear of falling in women with fibromyalgia and its relation with number of falls and balance performance,2015,2015,,e589014,Adsuar
Following "the roots" of kratom (Mitragyna speciosa): the evolution of an enhancer from a traditional use to increase work and productivity in southeast Asia to a recreational psychoactive drug in western countries,2015,2015,,e968786,Demetrovics
Nonpharmacological interventions to reduce behavioral and psychological symptoms of dementia: a systematic review,2015,2015,,218980,Stella
Could in-home sensors surpass human observation of people with Parkinson's at high risk of falling? An ethnographic study,2016,2016,,e3703745,King
The effect of two different cognitive tests on gait parameters during dual tasks in healthy postmenopausal women,2016,2016,,e1205469,Hagner-Derengowska
Analysis and classification of stride patterns associated with children development using gait signal dynamics parameters and ensemble learning algorithms,2016,2016,,ee9246280,Shi
Mobility in old age: capacity is not performance,2016,2016,,e3261567,Bock
The preventive effect of head injury by helmet type in motorcycle crashes: a rural Korean single-center observational study,2016,2016,,1-7,Noble
Evaluating a nationwide recreational football intervention: recruitment attendance adherence exercise intensity and health effects,2016,2016,,7231545,Krustrup
Comment on "Workplace bullying as a risk factor for musculoskeletal disorders: the mediating role of job-related psychological strain",2016,2016,,e7843106,Raghuveer
DARE train-the-trainer pedagogy development using 2-round Delphi methodology,2016,2016,,e5460964,Hock Ong
Effects of physical-cognitive dual task training on executive function and gait performance in older adults: a randomized controlled trial,2016,2016,,e5812092,Capranica
Risk factors for in-hospital complications of fall-related fractures among older Chinese: a retrospective study,2016,2016,,8612143,Wang
Effects of gait self-efficacy and lower-extremity physical function on dual-task performance in older adults,2017,2017,,e8570960,McAuley
Patients admitted to three Spanish intensive care units for poisoning: type of poisoning mortality and functioning of prognostic scores commonly used,2017,2017,,e5261264,Pérez-Costillas
Chronic health conditions as a risk factor for falls among the community-dwelling US older adults: a zero-inflated regression modeling approach,2017,2017,,e5146378,Slattum
Protection against blast-induced traumatic brain injury by increase in brain volume,2017,2017,,e2075463,Chavko
Opioid addiction: social problems associated and implications of both current and possible future treatments including polymeric therapeutics for giving up the habit of opioid consumption,2017,2017,,1-7,Ben&#xe9
Can rehabilitation influence the efficiency of control signals in complex motion strategies?,2017,2017,,e3631624,Cholewa
Promoting mental health in Italian middle and high school: a pilot study,2017,2017,,e2546862,Veltro
Coproduction of research questions and research evidence in public health: the study to prevent teen drinking parties,2017,2017,,e3639596,Wolfson
Individual social and environmental correlates of active transportation patterns in French women,2017,2017,,e9069730,Hercberg
Assessing cognitive estimation and its effects on community integration in people with acquired brain injury undergoing rehabilitation,2017,2017,,e2874819,Fortune
Association between sedentary behaviour and physical cognitive and psychosocial status among older adults in assisted living,2017,2017,,e9160504,Mackey
Computer-assessed preference-based quality of life in patients with spinal cord injury,2017,2017,,e4543610,Parimbelli
Quantitative evaluation of growth plates around the knees of adolescent soccer players by diffusion-weighted magnetic resonance imaging,2015,2015,,482017,Krajnc
Leadership and bullying in the Forestry Organization of Turkey,2017,2017,,e9454682,Toksoy
Factors affecting unscheduled return visits to the emergency department among minor head injury patients,2017,2017,,e8963102,Chaou
Balance performance is task specific in older adults,2017,2017,,e6987017,Netz
Posttraumatic psychiatric disorders and resilience in healthcare providers following a disastrous earthquake: an interventional study in Taiwan,2017,2017,,e2981624,Huang
Exposure to workplace bullying: the role of coping strategies in dealing with work stressors,2017,2017,,e1019529,Baillien
Gender differences in commuting injuries in Spain and their impact on injury prevention,2017,2017,,e3834827,Camino López
Physical activity and sedentary behaviors of urban Chinese children: grade level prevalence and academic burden associations,2017,2017,,7540147,Tang
Gender minority stress and depressive symptoms in transitioned Swiss transpersons,2018,2018,,e8639263,Kuhn
Plantar stress-related injuries in male basketball players: variations on plantar loads during different maximum-effort maneuvers,2018,2018,,e4523849,Hong
Coastal fishermen as lifesavers while sailing at high speed: a crossover study,2018,2018,,e2747046,Barcala-Furelos
Ethical use and impact of participatory approaches to research in post-disaster environments: an Australian bushfire case study,2018,2018,,e5621609,Pattison
Changes in caregivers lifestyle after severe acquired brain injury: a preliminary investigation,2018,2018,,e2824081,Giustini
Theory of mind after severe acquired brain injury: clues for interpretation,2018,2018,,e5205642,Formisano
Gender perspective on older people's exercise preferences and motivators in the context of falls prevention: a qualitative study,2018,2018,,e6865156,Lundin-Olsson
Epidemiology of traffic fatalities among motorcycle users in East Azerbaijan Iran,2018,2018,,e6971904,Sadeghi-Bazargani
Corrigendum to "Determination of serum lost goodwill target proteome in patients with severe traumatic brain injury",2018,2018,,e5234910,Liu
Disparities in intimate partner violence among currently married women from food secure and insecure urban households in South Ethiopia: a community based comparative cross-sectional study,2018,2018,,e4738527,Andarge
Violence experience among immigrants and refugees: a cross-sectional study in Italy,2018,2018,,e7949483,Santagati
Finite element investigation of the effects of the low-frequency vibration generated by vehicle driving on the human lumbar mechanical properties,2018,2018,,e7962414,Liu
Safety of natural insecticides: toxic effects on experimental animals,2018,2018,,e4308054,Mossa
The association between deliberate self-harm and school bullying victimization and the mediating effect of depressive symptoms and self-stigma: a systematic review,2018,2018,,e4745791,Severinsson
Are sports-related factors correlated to the prevalence and initiation of illicit drug misuse in adolescence? Prospective study in older adolescents,2018,2018,,e1236284,Ostojic
Alcohol consumption and risky drinking patterns among college students from selected countries of the Carpathian Euroregion,2018,2018,,e6084541,Penar-Zadarko
Serum metabolomics analysis in wasp sting patients,2018,2018,,e5631372,Xiao
The risk factor of age in construction accidents: important at present and fundamental in the future,2018,2018,,e2451313,Camino López
Assessing gait stability before and after cochlear implantation,2019,2019,,e2474273,Wit
Controlling noncommunicable diseases in transitional economies: mental illness in suicide attempters in Singapore-an exploratory analysis,2019,2019,,e4652846,Ho
Trends of rural/urban homicide in Colombia 1992-2015: internal armed conflict and hints for postconflict,2018,2018,,e6120909,Arroyave
Epidemiology of maxillofacial fractures at a teaching hospital in Malaysia: a retrospective study,2019,2019,,e9024763,Saddki
Epidemiologic features of traumatic fractures in children and adolescents: a 9-year retrospective study,2019,2019,,e8019063,Wang
The prevalence and health impacts of frequent work discrimination and harassment among women firefighters in the US Fire Service,2019,2019,,e6740207,Haddock
Age-related differences in head impact during experimentally induced sideways falls,2019,2019,,e6804614,Sosnoff
Intimate partner violence among pregnant women and postpartum depression in Vietnam: a longitudinal study,2019,2019,,e4717485,Hinh
Effects of high-frequency proprioceptive training on single stance stability in older adults: implications for fall prevention,2019,2019,,e2382747,Mamo
Addressing risks of violence against healthcare staff in emergency departments: the effects of job satisfaction and attachment style,2019,2019,,e5430870,Berlanda
Is prehospital time important for the treatment of severely injured patients? A matched-triplet analysis of 13851 patients from the TraumaRegister DGU®,2019,2019,,e5936345,Lefering
A cross-sectional study to explore intimate partner violence and barriers to empowerment of women in Armenia,2019,2019,,e6939684,Kabir
How years of sport training influence the level of moral competences of physical education and sport students,2019,2019,,e4313451,Korcz
Effects of a 6-week Faroese chain dance programme on postural balance physical function and health profile in elderly subjects: a pilot study,2019,2019,,e5392970,Mohr
Observational gait assessment scales in patients with walking disorders: systematic review,2019,2019,,e2085039,Ridao-Fernández
Psychosocial and ergonomic conditions at work: influence on the probability of a workplace accident,2019,2019,,e2519020,Gutiérrez
The epidemiology of hip fracture among subjects with pyogenic liver abscess (PLA): a nationwide population-based study,2020,2020,,e5901962,Kuo
The state of Occupational Health and Safety Management Frameworks (OHSMF) and occupational injuries and accidents in the Ghanaian oil and gas industry: assessing the mediating role of safety knowledge,2020,2020,,e6354895,Liu
Prevalence and associated factors of aggressive behavior among patients with schizophrenia at Ayder Comprehensive Specialized Hospital Ethiopia,2020,2020,,e7571939,Araya
Comparison of functional movement screen star excursion balance test and physical fitness in junior athletes with different sports injury risk,2020,2020,,e8690540,Chang
Mortality and disease burden of injuries from 2008 to 2017 in Anhui Province China,2020,2020,,e7303897,Wang
Factors associated with occupational injury among hydropower dam construction workers South East Ethiopia 2018,2020,2020,,e6152612,Yenealem
Fighting left handers promotes different visual perceptual strategies than right handers: the study of eye movements of foil fencers in attack and defence,2020,2020,,e4636271,Tomczak
A survey on recent advances in wearable fall detection systems,2020,2020,,e2167160,Ramachandran
Association between sleep deprivation in caregivers and risk of injury among toddlers: a propensity score analysis,2020,2020,,e9421712,Ma
Factors influencing burden in spouse-caregivers of patients with chronic-acquired brain injury,2020,2020,,e6240298,Tonin
Evaluation of gas explosion injury based on analysis of rat serum profile by ultra-performance liquid chromatography/mass spectrometry-based metabonomics techniques,2020,2020,,e8645869,Cao
A cross-sectional epidemiological survey of work-related musculoskeletal disorders and analysis of its influencing factors among coal mine workers in Xinjiang,2020,2020,,e3164056,Ge
The postural stability measures most related to aging physical performance and cognitive function in healthy adults,2020,2020,,e5301534,Alsubaie
Coexistence of substance abuse among emergency department patients presenting with suicidal ideation,2020,2020,,e7460701,Tadros
Potential efficacy of erythropoietin on reducing the risk of mortality in patients with traumatic brain injury: a systematic review and meta-analysis,2020,2020,,e7563868,Li
Selected tools for assessing the risk of falls in older women,2020,2020,,e2065201,Wiszomirska
Sociodemographic determinants of physical inactivity of people aged 60 years and older: a cross-sectional study in Poland,2020,2020,,e7469021,Biernat
Sport-specific functional tests and related sport injury risk and occurrences in junior basketball and soccer athletes,2020,2020,,e8750231,Chang
Identify the early predictor of mortality in patients with acute paraquat poisoning,2020,2020,,e8894180,Kang
Association between frailty and mortality falls and hospitalization among patients with hypertension: a systematic review and meta-analysis,2021,2021,,e2690296,Chen
Psychoactive substance use and its associated factors among truck drivers in Ethiopia,2021,2021,,e1604245,Gerensea
Hippocampal subfield volumes in major depressive disorder adolescents with a history of suicide attempt,2021,2021,,e5524846,Kuang
Effect of integrative neuromuscular training for injury prevention and sports performance of female badminton players,2021,2021,,5555853,Zhao
Altered genes and biological functions in response to severe burns,2021,2021,,8836243,Liu
Prevalence and associated factors of depression among pregnant mothers who had intimate partner violence during pregnancy attending antenatal care at Gondar University Hospital Northwest Ethiopia in 2020,2021,2021,,9965289,Ayele
Predictive value of gray-matter-white-matter ratio on brain computed tomography for delayed encephalopathy after acute carbon monoxide poisoning: a retrospective cohort study,2021,2021,,5511290,Zhang
Breaching the bridge: an investigation into doctor-patient miscommunication as a significant factor in the violence against healthcare workers in Palestine,2021,2021,,e9994872,Saeedi
Dental trauma in children with autistic disorder: a retrospective study,2021,2021,,e3125251,Cicciù
Assessment of risk factors for falls among patients with Parkinson's disease,2021,2021,,e5531331,Wilczyński
Association of atopic dermatitis with depression and suicide: a two-sample Mendelian randomization study,2022,2022,,e4084121,Qi
A comprehensive review: computational models for obstructive sleep apnea detection in biomedical applications,2022,2022,,e7242667,JeyaJothi
Determinants of intimate partner violence against pregnant women in Ethiopia: a systematic review and meta-analysis,2022,2022,,e4641343,Bifftu
Kinect-based rehabilitation systems for stroke patients: a scoping review,2022,2022,,e4339054,Asadi
Construction accidents in Spain: implications for an aging workforce,2022,2022,,e9952118,Camino López
The contribution of walking to school in students' physical activity and its effect on being overweight,2022,2022,,e2633109,Choupani
Research on neck response of elderly drivers in rear collision,2022,2022,,e5239515,Hu
Use of composite acellular dermal matrix-ultrathin split-thickness skin in hand hot-crush injuries: a one-step grafting procedure,2022,2022,,e1569084,Fan
Health information prediction system of infant sports based on deep learning network,2022,2022,,e4438251,Zhang
Gender discrepancy in patients with traumatic brain injury: a retrospective study from a Level 1 trauma center,2022,2022,,e3147340,Peralta
The influence of PDCA process management on the incidence of stab wound and psychological anxiety of nursing interns,2022,2022,,e8453697,Zhang
RETRACTED Changes and influencing factors of stress disorder in patients with mild traumatic brain injury stress disorder,2022,2022,,e9082946,Li
Effect of ankle proprioception training on preventing ankle injury of martial arts athletes,2022,2022,,e8867724,Yu
Beyond the psychopathological approach to study the relationship between body dissatisfaction and suicide: a moderate and mediated analysis [RETRACTED],2022,2022,,e6285473,Jiang
Muscle strength physical fitness balance and walking ability at risk of fall for prefrail older people,2022,2022,,e4581126,Chang
Prevalence and associated factors of suicidal ideation among almeda textile factory workers in Adwa Tigray Ethiopia: a cross-sectional study,2022,2022,,e9459186,Begashaw
An explanatory model of violent behavior self-concept and alcohol tobacco and cannabis consumption in secondary education students,2023,2023,,e1971858,Clemente
RETRACTED: Beyond the psychopathological approach to study the relationship between body dissatisfaction and suicide: a moderate and mediated analysis,2023,2023,,e9836197,The editors
Retracted: Simulation analysis and study of gait stability related to motion joints,2023,2023,,e9794860,International
Retracted: Changes and influencing factors of stress disorder in patients with mild traumatic brain injury stress disorder,2023,2023,,e9813815,International
Assessment of violence during Covid-19 among reproductive age women in Arsi Zone South East Ethiopia,2024,2024,,e2044708,Agero
