Article Title,Year,Volume,Issue,Page Range,Author
Hurricane Katrina and the Paradoxes of Government Disaster Policy: Bringing About Wise Governmental Decisions for Hazardous Areas,2006,604,1,171-191,Burby
Weathering the Storm: The Impact of Hurricanes on Physical and Mental Health,2006,604,1,129-151,Bourque
Hurricane Katrina and the Flooding of New Orleans: Emergent Issues in Sheltering and Temporary Housing,2006,604,1,113-128,Nigg
Moral Hazard Social Catastrophe: The Changing Face of Vulnerability along the Hurricane Coasts,2006,604,1,102-112,Cutter
Rising to the Challenges of a Catastrophe: The Emergent and Prosocial Behavior following Hurricane Katrina,2006,604,1,82-101,Quarantelli
President Bush and Hurricane Katrina: A Presidential Leadership Study,2006,604,1,26-56,Sylves
The Political Costs of Failure in the Katrina and Rita Disasters,2006,604,1,10-25,Waugh
Policing Uncertainty: Countering Terror through Community Intelligence and Democratic Policing,2006,605,1,222-241,Innes
Democracy Values and Violence: Paradoxes Tensions and Comparative Advantages of Liberal Inclusion,2006,605,1,50-81,Karstedt
Democracy and crime: a multilevel analysis of homicide trends in forty-four countries 1950-2000,2006,605,1,25-49,Tseloni
Democratization and political change as threats to collective sentiments: testing Durkheim in Russia,2006,605,1,82-103,Pridemore
Hazard communication: Warnings and risk,1996,545,,106-115,Viscusi
Public Opinion and Gun Control: A Comparison of Results from 2 Recent National Surveys,1981,455,1,24-39,Wright
A Mathematical Model of the Risk of Nuclear Terrorism,2006,607,1,103-120,Bunn
War Crimes Democracy and the Rule of Law in Belgrade the Former Yugoslavia and Beyond,2006,605,1,129-151,Hagan
Proliferation on the Peninsula: Five North Korean Nuclear Crises,2006,607,1,78-86,Perry
Russia: Grasping the Reality of Nuclear Terror,2006,607,1,64-77,Saradzhyan
Law and Order in an Emerging Democracy: Lessons from the Reconstruction of Kosovo's Police and Justice Systems,2006,605,1,152-177,Wilson
Toward a Comprehensive Safeguards System: Keeping Fissile Materials out of Terrorists' Hands,2006,607,1,121-132,Hecker
Curbing the Demand for Mass Destruction,2006,607,1,27-32,Curtis
Combating Nuclear Terrorism: Addressing Nonstate Actor Motivations,2006,607,1,33-42,Jenkins
Averting nuclear catastrophe: contemplating extreme responses to U.S. vulnerability,2006,607,1,51-58,Gallucci
A Nuclear Response to Nuclear Terror: Reflections of Nuclear Preemption,2006,607,1,59-63,Kokoshin
Assessing U.S. strategy in the war on terror,2006,607,1,10-26,Van Evera
Personal Influence and the Effects of the National Youth Anti-Drug Media Campaign,2006,608,1,282-300,Hornik
Shelter from the Storm: Repairing the National Emergency Management System after Hurricane Katrina,2006,604,1,288-332,Waugh
The Race between Cooperation and Catastrophe: Reducing the Global Nuclear Threat,2006,607,1,43-50,Nunn
Intelligence Estimates of Nuclear Terrorism,2006,607,1,87-102,Zenko
Terrorist Nuclear Weapon Construction: How Difficult?,2006,607,1,133-149,Bunn
Denying Armageddon: Preventing Terrorist Use of Nuclear Weapons,2006,607,1,150-161,Hynes
Insecurity and violence as a new power relation in Latin America,2006,606,1,178-195,Magaly
Metaphors Matter: Disaster Myths Media Frames and Their Consequences in Hurricane Katrina,2006,604,1,57-81,Tierney
Disaster Mitigation and Insurance: Learning from Katrina,2006,604,1,208-227,Kunreuther
Agility and Discipline: Critical Success Factors for Disaster Response,2006,604,1,256-272,Harrald
The Primacy of Partnership: Scoping a New National Disaster Recovery Policy,2006,604,1,228-255,Mitchell
Is the Worst Yet to Come?,2006,604,1,273-287,Kettl
Consumers and the State since the Second World War,2007,611,1,66-81,Hilton
Killing the Police: Myths and Motives,1980,452,,63-71,Margarita
Perspectives on Police and Violence,1980,452,,1-12,Sherman
The District of Columbia's "Firearms Control Regulations Act of 1975": The Toughest Handgun Control Law in the United States -- Or Is It?,1981,455,,138-149,Jones
The Bartley-Fox Gun Law's Short-Term Impact on Crime in Boston,1981,455,,120-137,Pierce
"One With A Gun Gets You Two": Mandatory Sentencing and Firearms Violence in Detroit,1981,455,,150-167,Loftin
State Programs for Screening Handgun Buyers,1981,455,,80-91,Cook
The effect of gun availability on violent crime patterns: Gun control,1981,455,,63-79,Cook
The Wisdom of Gun Prohibition,1981,455,,11-23,Kaplan
The Politics of Ineffectiveness: Federal Firearms Legislation 1919-38,1981,455,,48-62,Leff
Public Opinion and Gun Control: A Comparison of Results From Two Recent National Surveys,1981,455,,24-39,Wright
Keeping Handguns From Criminal Offenders,1981,455,,92-109,Moore
The Attitude-Action Connection and the Issue of Gun Control,1981,455,,40-47,Presser
Organizational and Other Contraints on Controlling the Use of Deadly Force by Police,1981,455,,110-119,Lindgren
Firearms and Self-Defense,1995,539,,130-140,McDowall
Crime problem drinking and drug use: patterns of problem behavior in cross-national perspective,2002,580,1,201-225,Eisner
A Proposed Automobile Accident Compensation Plan,1960,328,1,53-60,Hofstadter
Automotive design contributions to highway safety,1958,320,1,73-83,Chayne
Increased safety: by design,1958,320,1,84-92,Holmes
Offenses of Violence Against the Person,1962,339,1,42-56,Collings
Organizing for safety,1958,320,1,122-131,Bethea
Patterns of Subversion by Violence,1962,341,1,65-73,Rhyne
Romantic Unions in an Era of Uncertainty: A Post-Moynihan Perspective on African American Women and Marriage,2009,621,1,132-148,Burton
Youth Violence— Crime or Self-Help? Marginalized Urban Males' Perspectives on the Limited Efficacy of the Criminal Justice System to Stop Youth Violence,2009,623,1,25-38,Wilkinson
The Role of School in the Upward Mobility of Disadvantaged Immigrants' Children,2008,620,1,62-89,Lingxin Hao
The Labor Market and Young Black Men: Updating Moynihan's Perspective,2009,621,1,47-69,Holzer
Race in the American Mind: From the Moynihan Report to the Obama Candidacy,2009,621,1,243-259,Bobo
Moynihan Was Right: Now What?,2009,621,1,281-314,Haskins
The Black Family and Mass Incarceration,2009,621,1,221-242,Western
Race Ethnicity Class and Noncompliance with Juvenile Court Supervision,2009,623,1,108-120,Smith
If Moynihan Had Only Known: Race Class and Family Change in the Late Twentieth Century,2009,621,1,94-110,Furstenberg
European Union Legislation,2009,622,1,78-85,Hodges
Latino Youths' Experiences with and Perceptions of Involuntary Police Encounters,2009,623,1,39-51,Solis
The Impact of Neighborhood Context on Intragroup and Intergroup Robbery: The San Antonio Experience,2009,623,1,12-24,Cancino
The consequences of the criminal justice pipeline on Black and Latino masculinity,2009,623,1,150-162,Rios
The Mass Incarceration of Parents in America: Issues of Race/ Ethnicity Collateral Damage to Children and Prisoner Reentry,2009,623,1,179-194,Foster
Segregated Spatial Locations Race-Ethnic Composition and Neighborhood Violent Crime,2009,623,1,93-107,Peterson
Perceptions of Criminal Injustice Symbolic Racism and Racial Politics,2009,623,1,163-178,Matsueda
Gender and Family in Television’s Golden Age and Beyond,2009,625,1,139-150,Press
Half a Century of Television in the Lives of Our Children,2009,625,1,151-163,Livingstone
The End of Television?,2009,625,1,6-18,Katz
End of Television and Foreign Policy,2009,625,1,196-204,Price
Of Time and Television,2009,625,1,74-86,Robinson
How did Tarasoff affect clinical practice?,1986,484,1,70-85,Bowers
Occupational safety and health,1979,443,1,41-53,Berkowitz
Crime and U.S. Cities: Recent Patterns and Implications,2009,626,1,22-38,Ellen
The Changing Bases of Segregation in the United States,2009,626,1,74-90,Massey
Transport Infrastructure and Global Competitiveness: Balancing Mobility and Livability,2009,626,1,210-225,Cervero
The Changing Shape of Metropolitan America,2009,626,1,154-191,Landis
Making Infrastructure Competitive in an Urban World,2009,626,1,226-241,Zimmerman
Cultural and Moral Authority: The Presumption of Television,2009,625,1,116-127,Morrison
What Is U.S. Television Now?,2009,625,1,49-59,Lotz
Television News and the Nation: The End?,2009,625,1,182-195,Blondheim
Contextualizing the Broadcast Era: Nation Commerce and Constraint,2009,625,1,60-73,Uricchio
The Dialectic of Time and Television,2009,625,1,219-235,Scannell
We Liked to Watch: Television as Progenitor of the Surveillance Society,2009,625,1,32-48,Meyrowitz
"This rash act": Suicide across the life cycle in the Victorian city,2000,567,,230-232,Lester
Parable of Two Agencies One of Which Randomizes,2010,628,1,11-29,Pearson
Translating Experiments into Policy,2010,628,1,47-58,Stoker
The Promising Integration of Qualitative Methods and Field Experiments,2010,628,1,59-71,Levy Paluck
The Future of Field Experiments in International Relations,2010,628,1,72-84,Hyde
Enough Already about "Black Box" Experiments: Studying Mediation Is More Difficult than Most Scholars Suppose,2010,628,1,200-208,Green
Why Both Social Structure and Culture Matter in a Holistic Analysis of Inner-City Poverty,2010,629,1,200-219,Wilson
New Life for an Old Concept: Frame Analysis and the Reinvigoration of Studies in Culture and Poverty,2010,629,1,53-74,Young
What People Want: Rethinking Poverty Culture and Educational Attainment,2010,629,1,75-101,Vaisey
Search of Peace: Structural Adjustment Violence and International Migration,2010,630,1,137-161,Massey
Science Starts Not after Measurement but with Measurement,2010,631,1,7-16,Prewitt
Social Science Data and the Shaping of National Policy,2010,631,1,18-21,Holdren
Federal Statistics: Understanding a Crucial Resource,2010,631,1,22-24,Wallman
The Need to Get the Right Health Statistics and to Get the Health Statistics Right,2010,631,1,28-29,Fineberg
The Importance of Federal Statistics for Advancing Science and Identifying Policy Options,2010,631,1,25-27,Cicerone
In Engineering: Why It Is Critical to Have Quality Statistics and Scientifically Sound Statistical Analysis,2010,631,1,30-32,Vest
Immigration Statistics for the Twenty-First Century,2010,631,1,124-140,Massey
The Census and the Federal Statistical System: Historical Perspectives,2010,631,1,152-162,Anderson
What Is Political Interference in Federal Statistics?,2010,631,1,225-238,Prewitt
Principles and Practices for the Federal Statistical System: The View from the Committee on National Statistics,2010,631,1,210-224,Eddy
Why American Families Need the Census,2010,631,1,141-149,Coontz
The Federal Statistical System and the Four "I"s,2010,631,1,189-193,Fienberg
Future of Innovation in the Federal Statistical System,2010,631,1,194-203,Habermann
The Structure and Activities of the U.S. Federal Statistical System: History and Recurrent Challenges,2010,631,1,163-178,Groves
The Role of the Federal Statistical System in Evidence-based Policymaking or How to Make the Statistical System Essential,2010,631,1,180-188,O'Grady
Why We Need One Statistical Agency,2010,631,1,204-207,Norwood
Indicators and the Federal Statistical System: An Essential but Fraught Partnership,2010,631,1,89-108,Bradburn
The Media as Consumers of Statistics,2010,631,1,109-123,Overberg
The Federal Statistical System: The Local Government Perspective,2010,631,1,75-88,Salvo
Federal Statistics in the Policy making Process,2010,631,1,34-42,Orszag
Afrocentricity and the Argument for Civic Commitment: Ideology and Citizenship in a United States of Africa,2010,632,1,121-131,Asante
Debating Darfur in the World,2010,632,1,67-85,Abusharaf
Radical Islam in East Africa,2010,632,1,55-66,Stith
Black Africans in World War II: The Soldiers’ Stories,2010,632,1,12-25,Morrow
The Ogaden War and the Demise of Détente,2010,632,1,26-40,Jackson
A Historical Context for the United Nations Convention on the Rights of the Child,2011,633,1,17-29,Fass
Ratification by the United States of the Convention on the Rights of the Child: Pros and Cons from a Child’s Rights Perspective,2011,633,1,80-101,Bartholet
Public Policies and Child Rights: Entering the Third Decade of the Convention on the Rights of the Child,2011,633,1,52-65,Maurás
Children and the Rights of Citizens: Nondomination and Intergenerational Justice,2011,633,1,128-140,Bohman
Children in the United States of America: A Statistical Portrait by Race-Ethnicity Immigrant Origins and Language,2011,633,1,102-127,Hernandez
To Be (Come) or Not to Be (Come): Understanding Children’s Citizenship,2011,633,1,167-179,James
In Search of Peace: Structural Adjustment Violence and International Migration,2010,630,1,137-161,Alvarado
How Risks Are Identified and Assessed,1996,545,,15-24,Graham
Public Regulation of Private Crime Prevention,1995,539,,102-113,Sherman
The Hire of Firemen and Policemen,1924,113,,235-247,Beyer
The emotional experience of class: interpreting working-class kids' street racing in Helsinki,2004,595,1,91-107,Vaaranen
Thinking about Crime: Race and Lay Accounts of Lawbreaking Behavior,2011,634,1,16-38,Thompson
On the Meaning Measurement and Implications of Racial Resentment,2011,634,1,98-116,Carmines
Racial Attitudes in City Neighborhood and Situational Contexts,2011,634,1,153-173,McDermott
Including Oneself and Including Others: Who Belongs in My Country?,2011,634,1,78-97,Hochschild
Race Religion and Beliefs about Racial Inequality,2011,634,1,60-77,Taylor
Whites’ Racial Policy Attitudes in the Twenty-First Century: The Continuing Significance of Racial Resentment,2011,634,1,134-152,Tuch
Fragile Families and the Reproduction of Poverty,2009,621,1,111-131,McLanahan
Reconciliations: Prevention of and Recovery from School Violence,2000,567,,186-197,Nicholson
School Tracking and Student Violence,2000,567,,108-122,Yogan
The Status of School Discipline and Violence,2000,567,,140-156,Adams
Learning from the History of Poor and Working-Class Women's Activism,2001,577,1,118-130,Abramovitz
Inside the Federalism Cases: Concern About the Federal Courts,2001,574,1,132-144,Althouse
The Effects of Hot Spots Policing on Crime,2001,578,1,104-125,Braga
Feminism in Criminology: Engendering the Outlaw,2000,571,1,57-76,Britton
Federalism and the Rehnquist Court: A Normative Defense,2001,574,1,24-36,Calabresi
From Pornography to Sadomasochism: Reconciling Feminist Differences,2000,571,1,77-88,Chancer
The Elusive Safeguards of Federalism,2001,574,1,93-103,Hamilton
Federalism and the Court: Congress as the Audience?,2001,574,1,145-157,Jackson
On the Rhetoric and Politics of Ethnographic Methodology,2004,595,1,280-308,Katz
Controlling Street-Level Police Discretion,2004,593,1,100-118,Mastrofski
Judicial Power and the Restoration of Federalism,2001,574,1,52-65,Nagel
Social Closure and Processes of Race/Sex Employment Discrimination,2007,609,1,16-48,Roscigno
Puppy Federalism and the Blessings of America,2001,574,1,37-51,Rubin
The Supreme Court's federalism: fig leaf for conservatives,2001,574,1,119-131,Schwartz
What Can Police Do to Reduce Crime Disorder and Fear?,2004,593,1,42-65,Weisburd
Feminism in Psychology: Revolution or Evolution?,2000,571,1,183-196,Worell
The metamorphosis of marginality: four generations in the favelas of Rio de Janeiro,2006,606,1,154-177,Perlman
Incarceration and Prisoner Reentry in the United States,2011,635,1,192-215,Raphael
Policies That Strengthen Fatherhood and Family Relationships: What Do We Know and What Do We Need to Know?,2011,635,1,216-239,Cowan
Patrimonial Alliances and Failures of State Penetration: A Historical Dynamic of Crime Corruption Gangs and Mafias,2011,636,1,16-31,Collins
Chadors Feminists Terror: The Racial Politics of U.S. Media Representations of the 1979 Iranian Women's Movement,2011,637,1,112-140,Chan-Malik
Habits of the Heart: Youth Religious Participation as Progress Peril or Change?,2011,637,1,78-98,Miller
The Racialization of Islam in American Law,2011,637,1,184-195,Gotanda
Is death and dying merely an ethical issue?,1980,447,,78-88,De Wachter
Family Change and Time Allocation in American Families,2011,638,1,21-44,Bianchi
Military Families: Extreme Work and Extreme "Work-Family",2011,638,1,163-183,Wadsworth
A Proposed Automobile Accident Compensation Plan,1960,328,,53-60,Hofstadter
Accident Litigation and the Automobile Compensation Plan,1933,167,,201-220,Patterson H. French
Automobile Accidents and Financial Responsibility,1953,287,,83-91,Marryott
Compulsory Automobile Insurance,1927,130,,163-170,Loman
No-Fault Insurance: What Why and Where?,1979,443,,72-81,O'Connell
Rehabilitating the Worker When Accident Prevention Fails,1926,123,,217-224,Riddle
Rehabilitation of the Civilian Disabled,1945,239,,101-108,Shortley
Tendencies of Insurance in France,1932,161,,207-214,Hermant
The Economic Consequences of Atomic Attack,1953,290,,27-34,Cavers
Dimensions of the traffic safety problem,1958,320,1,9-14,Baldwin
The military looks at traffic safety,1958,320,1,113-121,Jackson
Studying the roles of nonprofits government and business in providing activities and services to youth in the Phoenix metropolitan area,2013,647,1,50-82,Galaskiewicz
Integration and exclusion: Urban poverty public housing reform and the dynamics of neighborhood restructuring,2013,647,1,237-267,Chaskin
Mass incarceration macrosociology and the poor,2013,647,1,166-189,Western
The action program for highway safety,1958,320,1,15-26,Damon
Traffic and safety in tomorrow's urban areas,1958,320,1,103-112,Grimm
Traffic accident trends in Europe and the British Isles,1958,320,1,132-141,O'Neill
Exploring associations between mobility and sexual experiences among unmarried young people evidence from India,2013,648,1,120-135,Acharya
Youth mobility in an isolated sahelian population of Mali,2013,648,1,160-174,Sauvain-Dugerdil
A function of the social settlement,1899,13,3,33-55,Addams
The state and the lighting corporations,1892,2,5,131-139,Allen
Australian experiments in industry,1898,12,2,21-41,Bates
The local government of country communities in Prussia,1893,3,4,1-16,Bornhak
The reform of our state governments,1894,4,6,27-47,Bradford
Married women's property in Anglo-Saxon and Anglo-Norman Law and the origin of the common-law dower,1893,4,2,33-64,Buckstaff
The pacific railway debts,1895,5,5,32-52,Colburn
Economic aspects of British agriculture,1899,14,2,48-63,Crowell
The basis of the demand for public regulation of industries,1892,2,4,1-17,Dabney
The Union Pacific Railway,1896,8,2,47-91,Davis
Regulation and nationalization of the Swiss Railways.--II,1899,13,3,1-32,Dietler
The regulation and nationalization of the Swiss Railways,1899,13,2,1-30,Dietler
The economic effects of ship canals,1898,11,1,54-75,Fairlie
Crime and the census,1897,9,1,42-69,Falkner
The commercial relations of the United States with the Far East,1899,13,12 suppl,105-130,Ford
Sir William Temple on the origin and nature of government,1892,3,2,22-51,Herriott
Postal savings banks,1896,8,3,29-58,Heyn
Compulsory voting,1891,1,4,586-607,Holls
Present condition of sociology in the United States,1894,5,2,112-121,Howerth
International liability for mob injuries,1891,2,1,69-84,Huffcut
River and harbor bills,1892,2,6,50-80,Johnson
Tee improvement of country roads in Massachusetts and New York,1894,5,2,121-123,Johnson
Railway departments for the relief and insurance of employes,1895,6,3,64-108,Johnson
The industrial services of the railways,1895,5,6,69-86,Johnson
The Nicaragua Canal and the economic development of the United States,1896,7,1,38-48,Johnson
Some observations on railroad pooling: and the conditions upon which pooling contracts should be authorized by law,1896,8,1,127-147,Knapp
The administration of Prussian railroads: with special reference to the adjustment of railway rates,1897,10,3,77-111,Meyer
Electric street lighting in Chicago,1892,2,5,139-144,Mikkelsen
The Sources of American federalism,1895,6,2,1-30,Morey
Reasonable railway rates,1894,5,3,19-44,Newcomb
Miscellany: the Austrian zone tariff system,1890,1,2,344-349,
Part ii. Theory and technique of statistics,1891,1,3 suppl,103-219,
Chapter i: introduction. the renaissance of inland navigation,1893,4,5 suppl,5-13,
Chapter ii: classification of inland waterways. the way they should be studied,1893,4,5 suppl,14-19,
Chapter iii: the present condition of English and American inland waterways,1893,4,5 suppl,20-36,
Chapter iv: waterways and railroads as carriers,1893,4,5 suppl,37-47,
Chapter v: influence of inland water routes on railroad tariffs,1893,4,5 suppl,48-62,
Chapter vi: influence of inland waterways on railway revenues,1893,4,5 suppl,63-72,
Chapter vii: under what conditions and to what extent canals can compete with railroads in the future,1893,4,5 suppl,73-89,
Chapter viii: the construction of canals and the improvement of natural inland waterways by the state and by corporations,1893,4,5 suppl,90-102,
Chapter xi: the leading works in process of execution within the united states. proposed works,1893,4,5 suppl,122-132,
Chapter XII: The Nicaragua Canal,1893,4,5 suppl,133-146,
The alcohol question in Switzerland,1893,3,4,37-51,
Chapter iii: knowledge and belief,1896,7,10 suppl,49-74,
Individual determinism and social science,1896,7,2,98-113,
Law-making by popular vote; or the American referendum,1891,2,3,36-56,Oberholtzer
Economics in elementary schools,1895,5,4,1-29,Patten
The "original package" case,1890,1,2,192-202,Patterson
Wealth and welfare,1899,13,1,57-80,Powers
Preventive legislation in relation to crime,1892,3,2,95-106,Reeve
On the conception of sovereignty,1891,1,3,385-411,Ritchie
Uncertainty as a factor in production,1896,8,2,92-119,Ross
The idea of justice in political economy,1894,4,5,1-41,Schmoller
Militarism and democracy,1899,13,12 suppl,77-103,Schurz
Uniform state legislation,1895,5,6,1-36,Stimson
Franchises or monopolies--their public ownership and operation,1899,14,3,26-42,Trumain
Comparative study of the state constitutions of the american revolution,1897,9,3,64-104,Webster
A new system of railroad passenger fares: introductory note,1890,1,1,103-131,Wetherell
Causes affecting railway rates and fares,1898,11,3,24-52,Weyl
Legislation for the protection of working men,1899,14,1,99-105,Woodruff
The relation of economic conditions to the causes of crime: "the destruction of the poor is their poverty."-Proverbs X. 15,1893,3,6,96-116,Wright
Administrative centralization and decentralization in England,1897,10,2,39-57,Young
Toward a principled basis for federal criminal legislation,1996,543,1,15-26,Zimring
Federal urban transportation policy and the highway planning process in metropolitan areas,1980,451,1,21-35,Rabin
Neighborhood family and jobs: necessary but not sufficient,1987,494,,111-118,Steele
Human rights and the U.N. Committee on Crime Prevention and Control,1989,506,,68-84,Clark
Neighborhood education mobilization and organization for juvenile crime prevention,1987,494,,54-70,Fagan
Prevention and control of violence through community revitalization individual dignity and personal self-confidence,1987,494,1,27-36,Ferré
The House of Umoja as a case study for social change,1987,494,,37-41,Fattah
Delinquent Subcultures: Sociological Interpretations of Gang Delinquency,1961,338,,120-136,Bordua
Curbing the killing fields: Making South Africa safer,2014,652,1,186-205,Spuy
An International Comparison of Adolescent and Young Adult Mortality,2002,580,1,172-200,Heuveline
Wounded: life after the shooting,2012,642,1,244-257,Lee
Children of Hippocrates: doctors in Nazi Germany,1980,450,1,83-97,Boozer
The attack on juvenile justice,1999,564,1,203-214,Van Vleet
The fork in the road to juvenile court reform,1999,564,1,81-108,Bazemore
The honest politician's guide to juvenile justice in the twenty-first century,1999,564,1,10-27,Feld
(Un)equal justice: juvenile court abolition and African Americans,1999,564,1,109-125,Kerbs
Studies of the new immigration: the dangers of pan-ethnic classifications,2012,641,1,247-267,Bursik
The experiences of migrants trafficked from Bangladesh,2014,653,1,141-161,Joarder
Labor migration and trafficking among Vietnamese migrants in Asia,2014,653,1,87-106,Belanger
Policing human trafficking: cultural blinders and organizational barriers,2014,653,1,46-64,Farrell
Sex trafficking and prostitution in South Africa,2014,653,1,183-201,Gould
The celebritization of human trafficking,2014,653,1,25-45,Haynes
Human trafficking and moral panic in Cambodia,2014,653,1,202-224,Broadhurst
Effects of the Great Recession on child development,2013,650,1,232-250,Kalil
The effects of the Great Recession on family structure and fertility,2013,650,1,214-231,Cherlin
Democracy and the Carceral State in America,2014,651,1,288-295,Gottschalk
Staying out of sight? Concentrated policing and local political action,2014,651,1,202-219,Lerman
Detention democracy and inequality in a divided society,2014,651,1,178-182,Loury
How the criminal justice system educates citizens,2014,651,1,159-177,Meares
Mass imprisonment and trust in the law,2014,651,1,139-158,Muller
The psychological dimensions and the social consequences of incarceration,2014,651,1,122-138,Schnittker
The criminal justice system and the racialization of perceptions,2014,651,1,104-121,Penner
Incarceration and social inequality challenges and directions for future research,2014,651,1,97-101,Turney
Parental incarceration child homelessness and the invisible consequences of mass imprisonment,2014,651,1,74-96,Wildeman
Consequences of family member incarceration impacts on civic participation and perceptions of the legitimacy and fairness of government,2014,651,1,44-73,Lee
The degree of disadvantage incarceration and inequality in education,2014,651,1,24-43,Ewert
Detaining democracy? Criminal justice and American civic life,2014,651,1,6-21,Wildeman
Developing possibilities for South African youth: beyond limited educational choices?,2014,652,1,149-165,Babson
The plight of women and children: advancing South Africa's least privileged,2014,652,1,106-126,Bower
South Africa's key challenges tough choices and new directions,2014,652,1,20-47,Bernstein
Teenage labor migration and antitrafficking policy in West Africa,2014,653,1,124-140,Howard
Coercion control and cooperation in a prostitution ring,2014,653,1,247-265,Morselli
Conflict and agency among sex workers and pimps: a closer look at domestic minor sex trafficking,2014,653,1,225-246,Curtis
Human trafficking in eastern Europe: the case of Bulgaria,2014,653,1,162-182,Petrunov
Trafficking scandal and abuse of migrant workers in Argentina and the United States,2014,653,1,107-123,Brennan
Estimating labor trafficking among unauthorized migrant workers in San Diego,2014,653,1,65-86,Zhang
New directions in research on human trafficking,2014,653,1,6-24,Weitzer
Family complexity in Europe,2014,654,1,245-258,Thomson
Family complexity is it a problem and if so what should we do?,2014,654,1,240-244,Sawhill
Mass Incarceration Family Complexity and the Reproduction of Childhood Disadvantage,2014,654,1,127-149,Sykes
Family complexity among children in the United States,2014,654,1,48-65,Manning
Changes in family composition implications for income poverty and public policy,2014,654,1,31-47,Cancian
Fifty years of family change from consensus to complexity,2014,654,1,12-30,Furstenberg
Family complexity setting the context,2014,654,1,6-11,Carlson
Pricing out the disadvantaged? The effect of tuition deregulation in Texas public four-year institutions,2014,655,1,99-122,Flores
State policies and higher education attainment,2014,655,1,6-15,McLendon
Transition regimes and security sector reforms in Sierra Leone and Liberia,2014,656,1,136-153,Onoma
Aid and institution-building in fragile states: what do we know? What can comparative analysis add?,2014,656,1,6-21,Gisselquist
Who is listening? When scholars think they are talking to Congress,2015,657,1,265-273,Prewitt
The opportunities and challenges of using administrative data linkages to evaluate mobility,2015,657,1,247-264,Johnson
Potential data sources for a new study of social mobility in the  United States,2015,657,1,208-246,Warren
Measuring education and skill,2015,657,1,136-148,Muller
Assessing the socioeconomic mobility and integration of U.S.. immigrants and their descendants,2015,657,1,108-135,Duncan
A new infrastructure for monitoring social mobility in the United States,2015,657,1,63-82,Grusky
A summary of what we know about social mobility,2015,657,1,27-36,Hout
The measure of a nation,2015,657,1,22-26,Reeves
Drinking alone? The effect of an alcohol treatment program on relationship stability for convicted drunk drivers in Denmark,2016,665,1,46-62,Andersen
The decline of the American family: can anything be done to stop the damage?,2016,667,1,8-34,Haskins
The promise practicalities and perils of virtually auditing neighborhoods using Google street view,2016,669,1,18-40,Rundle
Understanding racial differences in exposure to violent areas: integrating survey smartphone and administrative data resources,2017,669,1,41-62,Haynie
Weather-related hazards and population change: a study of hurricanes and tropical storms in the United States 1980-2012,2017,669,1,146-167,Fussell
Schools at the rural-urban boundary - blurring the divide?,2017,672,1,185-201,Burdick-Will
Crimes of solidarity in mobility: alternative views on migrant smuggling,2018,676,1,6-15,Zhang
Out of West Africa: human smuggling as a social enterprise,2018,676,1,36-56,Maher
The "good" smuggler: the ethics and morals of human smuggling among Syrians,2018,676,1,77-96,Achilli
"I want to be trafficked so I can migrate!": cross-border movement of North Koreans into China through brokerage and smuggling networks,2018,676,1,114-134,Kook
What makes a good human smuggler? The differences between satisfaction with and recommendation of coyotes on the U.S.-Mexico border,2018,676,1,152-173,Slack
Navigating with coyotes: pathways of Central American migrants in Mexico's southern borders,2018,676,1,174-193,González
Historicizing mobility: Coyoterismo in the indigenous Ecuadorian migration industry,2018,676,1,194-211,Stone-Cadena
Building an infrastructure for evidence-based policymaking: a view from a state administrator,2018,675,1,41-43,Mays
Organizing a local safety council,1926,123,,33-35,Harvey
Fire insurance-rates and schedule rating,1905,26,,211-223,Hexamer
Organizational accidents and deadly police-involved violence: some thoughts on extending theory expanding research and improving police practice,2020,687,1,28-48,Klinger
Evidence-based policing and fatal police shootings: promise problems and prospects,2020,687,1,8-26,Sherman
Firearm availability and fatal police shootings,2020,687,1,49-57,Nagin
The role of individual officer characteristics in police shootings,2020,687,1,58-66,Ridgeway
Predicting bad policing: theorizing burdensome and racially disparate policing through the lenses of social psychology and routine activities,2020,687,1,67-88,Goff
Network position and police who shoot,2020,687,1,89-112,Papachristos
Police killings as a problem of governance,2020,687,1,114-123,Zimring
Social interaction training to reduce police use of force,2020,687,1,124-145,Rojek
Moving beyond "best practice": experiences in police reform and a call for evidence to reduce officer-involved shootings,2020,687,1,146-165,Engel
Reducing violent incidents between police officers and people with psychiatric or substance use disorders,2020,687,1,166-184,Pollack
Police-to-hospital transport for violently injured individuals: a way to save lives?,2020,687,1,186-201,Branas
Reconciling police and communities with apologies acknowledgements or both: a controlled experiment,2020,687,1,202-215,Tyler
Preventing avoidable deaths in police encounters with citizens: immediate priorities,2020,687,1,216-226,Sherman
Five years after Ferguson: reflecting on police reform and what's ahead,2020,687,1,228-239,Robinson
Refugee integration in Canada Europe and the United States: perspectives from research,2020,690,1,7-35,Donato
Complementary pathways to protection: promoting the integration and inclusion of refugees in Europe?,2020,690,1,136-152,van Selm
Quiet politics of employment protection legislation? Partisan politics electoral competition and the regulatory welfare state,2020,691,1,206-222,Voigt
Linking history to contemporary state-sanctioned slow violence through cultural and structural racism,2021,694,1,48-58,Esposito
The growth and shifting spatial distribution of tent encampments in Oakland California,2021,693,1,284-300,Finnigan
Finding security on skid row: the positive role of organizational and social ties in service hubs in the United States and Japan,2021,693,1,301-320,Marr
(Dis)continuities in racialized legal violence,2021,694,1,22-31,Ward
A call for integral violence studies,2021,694,1,32-38,Davenport
