Article Title,Year,Volume,Issue,Page Range,Author
Drugs Women and Violence in the Americas: U.S. Results of a Multi-Centric Pilot Project (Phase 1),2010,39,Suppl 1,46S-55S,González-Guarda
Validity and Reliability of the Abbreviated Barratt Impulsiveness Scale in Spanish (BIS-15S),2010,39,1,93-109,Orozco-Cabal
Narratives of family violence in Antioquia (Colombia),2009,38,2,248-261,Correa
Drugs Women and Violence in the Americas: U.S. Quantitative Results of a Multi-Centric Pilot Project (Phase 2),2010,39,Suppl 1,66s-83s,González-Guarda
Stigma and mental health in victims of Colombia's internal armed conflict in situation of forced displacement,2014,43,4,212-217,Campo-Arias
Suicidal behavior and attention decifit hyperactivity disorder in adolescents of Medellin (Colombia) 2011-2012,2014,43,4,186-193,Berbesi-Fernandez
Prevalence of mental symptoms possible cases and disorders in victims displaced by the internal armed conflict in Colombia: a systematic review,2014,43,4,177-185,Campo-Arias
The stigma-discrimination complex associated with mental disorder as a risk factor for suicide,2015,44,4,243-250,Campo-Arias
Sociodemographic traits and comorbidities in pathological gamblers with a suicide attempt in Spain,2015,44,3,159-165,Baca-Garcia
Historical trauma. Systematic review of a different approach to armed conflict,2015,44,1,41-49,Borda Bohigas
Association between inequality and suicide rate in Colombia (1994-2013),2015,44,1,28-32,Campo-Arias
Sociodemographic characteristics and mental disorders in children and adolescents psychiatric outpatient clinic children of Medellin,2015,44,2,115-120,Ricardo-Ramírez
Men caretakers of life: training in gender-sensitive masculinities for the prevention of violence towards women in Medellin,2015,44,2,106-114,Gaviria
Suicidal ideation and associated factors in inmates of a prison of Antioquia Colombia,2015,44,2,100-105,Jaramillo Gutiérrez
Factors related with psychoactive substance use in an educational institution in Jamundí Valle Colombia,2016,45,1,2-7,Cubides-Munévar
Fratricide and schizophrenia,2016,45,2,133-136,Rezende Leal
Psychiatric manifestations by prions. A narrative review,2016,45,2,124-132,Carrillo Robles
Experiences of individuals with suicidal ideation and attempts,2016,45,2,92-100,Rendón-Quintero
Intermittent explosive disorder: a controversial diagnosis,2016,45,3,214-223,Zapata
Geographic altitude of residence and alcohol dependence in a Peruvian population,2016,45,3,178-185,Quiñones-Laveriano
Characterisation of suicide in Colombia 2000 2010,2016,45,3,170-177,Medina-Pérez
Psychiatry and Biopolitics in context of war: Understanding conflict to build the post-conflict,2016,45,4,262-267,Corzo Pérez
The recognition of emotions empathy and moral judgment in the National Mental Health Survey in Colombia 2015,2016,45,Suppl 1,96-104,Gómez-Restrepo
Design and implementation of the data collection tools for National Mental Health Survey of Colombia 2015,2016,45,Suppl 1,9-18,Gómez-Restrepo
Alcohol consumption in the Colombian population 2015 National Mental Health Survey,2016,45,Suppl 1,76-88,Gómez-Restrepo
Suicidal behaviour and associated factors in Colombia. Results from the 2015 National Mental Health Survey,2016,45,Suppl 1,68-75,Gómez-Restrepo
Depression and anxiety disorders and associated factors in the adult Colombian population 2015 National Mental Health Survey,2016,45,Suppl 1,58-67,Gómez-Restrepo
Depression and anxiety disorders and associated factors in the adolescent Colombian population 2015 National Mental Health Survey,2016,45,Suppl 1,50-57,Gómez-Restrepo
Methodological aspects of the sampling design for the 2015 National Mental Health Survey,2016,45,Suppl 1,26-30,Rondón
Violence due to armed conflict and prevalence of mood disorders anxiety and mental problems in the Colombian adult population,2016,45,Suppl 1,147-153,Gómez-Restrepo
Mental health emotional suffering mental problems and disorders in Indigenous Colombians. Data from the National Mental Health Survey 2015,2016,45,Suppl 1,119-126,Gómez-Restrepo
Mental problems mood and anxiety disorders in the population displaced by violence in Colombia; results of the National Mental Health Survey 2015,2016,45,Suppl 1,113-118,Gómez-Restrepo
Cannabis: a cognitive illusion,2017,46,2,95-102,Galván
Socio-demographic psychiatric and legal characterization of Colombian unimputable patients 2000-2013,2017,46,2,82-87,Escobar-Echavarría
Multiple-victimisation due to armed conflict and emotional distress in the state of Magdalena Colombia,2017,46,3,147-153,Campo-Arias
Social cognition and its contribution to the rehabilitation of behavioural disorders in traumatic brain injury,2017,46,Suppl 1,36-42,Quemada
Acute stress and broken heart syndrome. A case report,2017,46,4,257-262,Restrepo
Cyberbullying and suicidal behavior: what is the connection? About a case,2017,46,4,247-251,Escobar Echavarría
Suicide in the Indigenous population of Latin America: a systematic review,2017,46,4,237-242,Rosselli
Depressive symptoms and psychosocial risk factors in high complexity obstetric patients admitted to a critical care obstetric unit in Cali Colombia,2017,46,4,215-221,Guerra
Association between religion and suicidal behaviors in cancer patients,2017,46,4,209-214,Moreno-Montoya
Web visit patterns for the clinical practice guidelines for management of depressive disorder and alcohol abuse-dependence,2017,46,4,194-202,Suárez-Obando
Suicide behaviour in Colombia,2018,47,3,e139,Acosta
Psychiatric disorders secondary to neurometabolic disorders,2018,47,4,244-251,Bonnot
Depression in pregnancy,2019,48,1,58-65,Martínez-Paredes
Risk factors for suicidal ideation in a sample of Colombian adolescents and young adults who self-identify as homosexuals,2019,48,1,2-9,Pineda-Roa
Relationship between the history of abuse in the childhood and abusive behaviour towards children. Itagüí Colombia 2012-2013,2019,48,1,17-25,Torres de Galvis
Sociodemographic characterization and psychiatric symptoms of patients with medically unexplained symptoms in a healthcare institution in Medellin (Colombia),2019,48,2,72-79,Restrepo
Application of the criminal liability biopsychological criterion in a case of delusional disorder,2019,48,3,192-195,Valença
Correlation among knowledge motivations and skills related to child abuse and socio-demographic factors in Cali Colombia,2019,48,3,156-165,Zúñiga Bolívar
Hidden suicides of the indigenous people of the Brazilian Amazon: gender alcohol and familial clustering,2019,48,3,133-139,Yamall Orellana
Association between homicide and suicide rates in Colombia 2017,2020,49,1,5-6,Campo-Arias
DSM-5 non-suicidal self-injury criteria in a clinical sample of self-harming Mexican adolescents,2020,49,1,39-43,Ulloa Flores
Domestic violence and its repercussions in children in the Province of Bolivar Ecuador,2020,49,1,23-28,Mas Camacho
High prevalence of two or more suicide attempts associated with suicidal ideation and mental disease in Colombia 2016,2020,49,2,96-101,Aparicio Castillo
Depression and abuse during medical internships in Peruvian hospitals,2020,49,2,76-83,Toro-Huamanchumo
Factors associated with suicidal ideation in older adults from three cities in Colombia 2016,2020,49,3,142-153,Cardona Arango
An explanatory model of suicidal behaviour in Indigenous Peoples of the Department of Vaupés Colombia,2020,49,3,170-177,Martínez Silva
Considerations about the neuropsychiatric conditions of Quixote of La Mancha,2020,49,3,216-219,Velásquez-Torres
Mental disorders in the context of trauma and violence in a population study,2020,49,4,262-270,Restrepo
"Chasing the dragon": a fatal case report of toxic leucoencéphalopathie due to inhaled heroin,2020,49,4,289-292,Ochoa-Orozco
Child abuse gender differences and their clinical and criminological implications in incarcerated individuals,2020,49,4,271-278,Vallejos
Addressing harmful alcohol use in primary care in Colombia: understanding the sociocultural context,2021,ePub,ePub,ePub,Gómez-Restrepo
Proposal for a model of suicidal ideation in medical students in Colombia: a simulation study,2020,ePub,ePub,ePub,Castro-Osorio
Delusional jealousy: how can treatment be improved? A case report,2021,ePub,ePub,ePub,Machado
Factors associated with suicidal intent in economically active patients diagnosed with major depression,2021,ePub,ePub,ePub,Betancur Díaz
Inventory of interpersonal problems-personality disorders: adaptation to Brazil and test of a bifactor model,2021,ePub,ePub,ePub,de Francisco Carvalho
Evolution and differences of suicide rates in Peru by gender and department 2017-2019,2021,ePub,ePub,ePub,Roman-Lazarte
Burns in the context of a shared psychotic disorder in a Colombian referral centre: a case report,2021,ePub,ePub,ePub,Alarcón Ariza
Risk factors associated with suicide attempt as predictors of suicide Colombia 2016-2017,2021,ePub,ePub,ePub,Castro Moreno
Association between suicidal behaviour and cannabis and tranquilizer use depression aggression and other borderline personality traits among students in Sincelejo Colombia,2021,ePub,ePub,ePub,Lowe
Emotional and psychological status of nursing staff attacked during the COVID-19 pandemic in Latin America,2021,ePub,ePub,ePub,Pool-Garcia
Depression anxiety and stress in college students before and during the first three months of COVID-19 lockdown,2022,ePub,ePub,ePub,Michelini
Attempted suicide with intravenous methamphetamine and chemsex,2022,51,1,76-80,Garcia-Fuentes
