Article Title,Year,Volume,Issue,Page Range,Author
Necrotizing pancreatitis due to poisoning with organophosphate pesticides,2008,71,1,27-29,Roeyen
An unusual foreign body swallowed by a newborn causing respiratory distress,1993,56,5-6,359-360,Halit
Hepatotoxicity of antibiotics,1995,58,3-4,290-296,Hautekeete
Paracetamol intoxication and N-acetyl-cysteine treatment,1995,58,3-4,326-334,De Groote
Acute hepatitis due to poisoning,1998,61,4,468-469,Mahieu
Familial Amanita phalloides poisoning,1984,47,1,47-54,Van Cauter
Caustic burns of the oesophagus and stomach in childhood: report of two cases and review of the Greek literature,1976,39,9-10,350-357,Pappis
A facebook survey to obtain alcohol-related information by young people and adolescents. An Italian study,2014,77,1,18-24,Romano
Irvingia gabonensis (African mango): innocent magic formula?,2014,77,1,75-76,Başar
Four patients with Amanita phalloides poisoning,2014,77,3,353-356,Vanooteghem
Acute toxic hepatitis induced by a herbal medicine : Anchusa Boraginaceae,2017,80,4,533-536,Cagin
