Article Title,Year,Volume,Issue,Page Range,Author
Violence sex and profanity in films: correlation of movie ratings with content,2004,6,3,3,Thompson
The role of bath seats in unintentional infant bathtub drowning deaths,2003,5,1,36,Thompson
Mustard gas poisoning of hundreds of Americans in the United States in 1996,2004,6,4,39,Lundberg
Diagnosis and management of injuries from dangerous marine life,2005,7,3,5,Brown
Reader's response to "Who gets shot? firearms and the doctor.",2006,8,1,37,Barnes
Author's reply to "Reader's response to 'who gets shot? Firearms and the doctor.",2006,8,1,36,Barondess
Deaths of Detainees in the Custody of US Forces in Iraq and Afghanistan From 2002 to 2005,2006,8,4,46,Rubenstein
Violence in teen-rated video games,2004,6,1,1,Thompson
Venlafaxine and serious withdrawal symptoms: warning to drivers,2005,7,3,22,Campagne
One more reader responds to "boxing should be banned in civilized countries--round 4",2005,7,4,12,Pijak
The impact of anthrax attacks on the American public,2002,4,2,1,Blendon
Reader's response to "kids and media: learning happens",2005,7,3,37,Lauren
When criminals are shot -- a response,2000,2,6,E4,Malone
Was there physician complicity in state-sponsored human torture in Guantanamo Iraq and Afghanistan? An invitation for military physicians to speak out,2004,6,3,39,Lundberg
Readers' responses to the webcast video editorial entitled regarding "Was there physician complicity in state-sponsored human torture in Guantanamo Iraq and Afghanistan? An inviation for military physicians to speak out",2004,6,4,30; author reply 29,Morrison
Editor's note regarding "Was there physician complicity in state-sponsored human torture in Guantanamo Iraq and Afghanistan? An inviation for military physicians to speak out",2004,6,4,29,Lundberg
When criminals are shot: A survey of Washington DC jail detainees,2000,2,2,E1,Hemenway
Coin ingestion an unexpected finding at colonoscopy: case report,2003,5,1,8,Brookes
Reader's response to the webcast video editorial entitled "is chronic alcoholism another pediatric disease?",2005,7,1,39,Gregory
Valproic acid overdose: a case report and review of therapy,2003,5,1,5,Houghton
Alcohol dependence patterns and their impact on New York City,2007,9,1,23,To
Boxing should be banned in civilized countries--round 4,2005,7,3,52,Lundberg
Readers' responses to "boxing should be banned in civilized countries--round 4",2005,7,3,29,Harvey
Readers' responses to "boxing should be banned in civilized countries--round 4",2005,7,3,29,Gust
Readers' responses to "boxing should be banned in civilized countries--round 4",2005,7,3,29,Steinberger
Readers' responses to "boxing should be banned in civilized countries--round 4",2005,7,3,29,Card
Case report: unusual mechanism of chance fracture in an adult male,2005,7,2,26,Todkar
How Fast Can the Racial Gap in Life Expectancy Between Whites and Blacks Be Eliminated?,1999,1999,Sep 23,E4,Wang
