Article Title,Year,Volume,Issue,Page Range,Author
The psychiatric treatment of a juvenile delinquent,1947,6,4,424-435,Doniger
An elementaristic approach to the understanding and treatment of delinquency,1947,6,4,413-423,Slavson
Roots of delinquency,1947,6,4,399-412,Wallerstein
Dealing with juvenile delinquency; science can be expressed in simple language,1947,6,4,392-398,Panken
Is juvenile delinquency a psychiatric problem?,1947,6,4,371-391,Despert
Conflict in delinquency control,1947,6,4,364-370,Norman
Play group therapy for young children,1948,7,3,318-327,Slavson
Play therapy for the institutional child,1948,7,3,311-317,Miller
Play therapy,1948,7,3,287-295,Despert
Sleep disorders in institutionalized disturbed children and delinquent boys,1949,8,1,50-53,Clardy
The disciplining of delinquents,1951,9,2,163-166,Banay
A wayward child unloved,1955,11,1,57-59,Friedman
Adoption and delinquency,1955,11,1,52-56,Glatzer
The military delinquent,1955,11,1,49-51,Garber
The Juvenile Aid Bureau of the New York City Police,1955,11,1,42-48,Berkowitz
Familial patterns of pre-delinquent behavior,1955,11,1,30-34,Williams
Diagnosing sociopathic personality disturbance in the juvenile offender,1955,11,1,28-29,Kirkwood
Intra-personal factors in delinquency; a preliminary report,1955,11,1,23-27,Sarbin
Social and cultural conditionings of pre-delinquent behavior,1955,11,1,16-22,Newburger
Three basic sources for pre-delinquent character,1955,11,1,12-15,Kaufman
Adaptive and maladaptive delinquency,1955,11,1,9-11,Jenkins
The role of the adult world in juvenile delinquency,1955,11,1,5-8,Harms
