Article Title,Year,Volume,Issue,Page Range,Author
A review of the methodologies used in the computer simulation of evacuation from the built environment,1999,34,6,741-749,Galea
The effects of wind on people; New criteria based on wind tunnel experiments,1976,11,1,15-28,Poulton
Developing the San Francisco wind ordinance and its guidelines for compliance,1989,24,4,297-303,White
Wind sun and temperature--Predicting the thermal comforf of people in outdoor spaces,1989,24,4,315-320,Arens
Politics of pedestrian level urban wind control,1989,24,4,291-295,Aynsley
A study of pedestrian movement in a multi-story office building,1976,11,4,239-247,Carter
Proposed guidelines for pedestrian level wind studies for Boston -- Comparison of results from 12 studies,1989,24,4,305-314,Durgin
Clothing and the outdoor microclimate in summer,1977,12,3,137-142,Humphreys
A study of the thermal comfort of primary school children in summer,1977,12,4,231-239,Humphreys
A national field survey of house temperatures,1982,17,2,107-124,Hunt
The evaluation of windy environments,1978,13,4,251-260,Jackson
Influence of vertical joints on the earthquake response of precast panel walls,1981,16,2,153-162,Pekau
Measurements of wind drag on people standing in a wind tunnel,1978,13,2,75-84,Penwarden
The relationship between buildings and behaviour,1987,22,3,215-232,Purcell
A study of the steel beam deformation during fire,1988,23,2,159-167,Skowronski
A comfortable wind climate for outdoor relaxation in urban areas,1989,24,4,321-324,Tacken
Stresses and safety levels for glass liable to human impact,1977,12,2,87-95,Toakley
Air supply for domestic combustion appliances,1976,11,4,259-269,Warren
Experimental study and numerical simulation for a storehouse fire accident,2011,46,7,1445-1459,Xin
The adoption of fire safety management for upgrading the fire safety level of existing hotel buildings,2012,51,,311-319,Chien
Natural ventilation assessment in typical open and semi-open urban environments under various wind directions,2013,70,,318-333,Hang
Assessing practical measures to reduce urban heat: Green and cool roofs,2013,70,,266-276,Tapper
An individualized human thermoregulation model for Chinese adults,2013,70,,257-265,Zhou
Indoor environmental quality assessment models: A literature review and a proposed weighting and classification scheme,2013,70,,210-222,Heinzerling
An investigation into future performance and overheating risks in Passivhaus dwellings,2013,70,,189-209,McLeod
Achieving a holistic view of the life cycle performance of existing dwellings,2013,70,,90-101,Famuyibo
Indoor-environment simulator for control design purposes,2013,70,,60-72,Tomažič
A critical review of observation studies modeling and simulation of adaptive occupant behaviors in offices,2013,70,,31-47,O'Brien
Developing a weather responsive internal shading system for atrium spaces of a commercial building in tropical climates,2014,71,,259-274,Zhu
Comfort assessment in the context of sustainable buildings: Comparison of simplified and detailed human thermal sensation methods,2014,71,,60-70,Holopainen
An investigation into the impact of movable solar shades on energy indoor thermal and visual comfort improvements,2014,71,,24-32,Yao
Seasonal variability of temperatures and outdoor human comfort in Phoenix Arizona U.S.A,2014,72,,377-388,Brazel
Sensor-aware elevator scheduling for smart building environments,2014,72,,332-342,Kwon
Buoyant flows in street canyons: Validation of CFD simulations with wind tunnel measurements,2014,72,,63-74,Allegrini
Comparative assessment of various heat island mitigation measures,2014,73,,162-170,Carmeliet
The effects of the indoor environment of residential care homes on dementia suffers in Hong Kong: a critical incident technique approach,2014,73,,32-39,Buys
Implications of global warming for commercial building retrofitting in Australian cities,2014,74,,86-95,Daly
Adaptive model of thermal comfort for offices in hot and humid climates of India,2014,74,,39-53,Ooka
Towards a safety management approach for adjacent buildings in tunneling environments: Case study in China,2014,75,,222-235,Zhang
Evaluation of urban residential thermal comfort in relation to indoor and outdoor air temperatures in Ibadan Nigeria,2014,75,,190-205,Adunola
Outdoor thermal comfort in a hot and humid climate of Colombia: A field study in Barranquilla,2014,75,,142-152,Villadiego
Thermal comfort and occupant responses during summer in a low to middle income housing development in South Australia,2014,75,,19-29,Soebarto
The effects of climbing vegetation on the local microclimate thermal performance and air infiltration of four building facade orientations,2014,76,,113-124,Susorova
The relative importance of input weather data for indoor overheating risk assessment in dwellings,2014,76,,81-91,Jones
Assessing the effects of landscape design parameters on intra-urban air temperature variability: The case of Beijing China,2014,76,,44-53,Wu
Simulation of wind-driven rain associated with tropical storms and hurricanes using the 12-fan Wall of Wind,2014,76,,18-29,Masters
Feedback effect of human physical and psychological adaption on time period of thermal adaption in naturally ventilated building,2014,76,,1-9,Liu
Studies of outdoor thermal comfort in northern China,2014,77,,110-118,Lai
Perception of the thermal environment in sports facilities through subjective approach,2014,77,,12-19,Revel
Assessing overheating of the UK existing dwellings: a case study of replica Victorian end terrace house,2014,77,,1-11,Webster
The impact of occupancy patterns occupant-controlled ventilation and shading on indoor overheating risk in domestic environments,2014,78,,183-198,Jones
Risks of summertime extreme thermal conditions in buildings as a result of climate change and exacerbation of urban heat islands,2014,78,,81-88,Sailor
Towards greening the U.S. residential building stock: A system dynamics approach,2014,78,,68-80,Egilmez
High-resolution field measurements of wind-driven rain on an array of low-rise cubic buildings,2014,78,,1-13,Kubilay
Spatial mapping of occupant satisfaction and indoor environment quality in a LEED platinum campus building,2014,79,,124-137,Hua
Conditions for thermal circulation in urban street canyons,2014,80,,184-191,Dallman
Multi-feature fusion based fast video flame detection,2010,45,5,1113-1122,He
Occupants' window opening behaviour: A literature review of factors influencing occupant behaviour and models,2012,58,,188-198,Fabi
Human health and thermal comfort of office workers in Singapore,2012,58,,172-178,Chen
Determining an optimal recovery time for construction rebar workers after working to exhaustion in a hot and humid environment,2012,58,,163-171,Chan
Evaluation of low-energy and conventional residential buildings from occupants' perspective,2012,58,,135-144,Zalejska-Jonsson
Optimization of passive design measures for residential buildings in different Chinese areas,2012,58,,46-57,Gong
The interaction of rivers and urban form in mitigating the Urban Heat Island effect: A UK case study,2012,58,,14-22,Hathway
Effects of thermal comfort and adaptation on park attendance regarding different shading levels and activity types,2013,59,,599-611,Tsai
Pedestrian wind comfort around buildings: Comparison of wind comfort criteria based on whole-flow field data for a complex case study,2013,59,,547-562,Blocken
Post occupancy evaluations relating to discomfort glare: A study of green buildings in Brisbane,2013,59,,349-357,Hirning
Dynamic predictive clothing insulation models based on outdoor air and indoor operative temperatures,2013,59,,250-260,Schiavon
Sleep thermal comfort and the energy saving potential due to reduced indoor operative temperature during sleep,2013,59,,91-98,Leung
Analysis of airflow over building arrays for assessment of urban wind environment,2013,59,,56-65,Tanimoto
Influence of weather and indoor climate on clothing of occupants in naturally ventilated school buildings,2013,59,,38-46,de Carvalho
The use of a thermophysiological model in the built environment to predict thermal sensation: Coupling with the indoor environment and thermal sensation,2013,59,,10-22,Schellen
Willingness to pay for improvements in environmental performance of residential buildings,2013,60,,225-233,Tanimoto
Evaluation of a microclimate model for predicting the thermal behavior of different ground surfaces,2013,60,,93-104,Yang
Hygrothermal behaviour of flat cool and standard roofs on residential and commercial buildings in North America,2013,60,,1-11,Moghaddaszadeh Ahrab
A study about the demand for air movement in warm environment,2013,61,,27-33,Huang
Field study of thermal comfort in residential buildings in the equatorial hot-humid climate of Malaysia,2013,62,,133-142,Chu
Influence of dynamic environment with different airflows on human performance,2013,62,,124-132,Ouyang
Indoor and outdoor relationships of CO concentrations in natural ventilating rooms in summer Shanghai,2013,62,,69-76,Yang
Long-term field measurement on effects of wind speed and directional fluctuation on wind-driven cross ventilation in a mock-up building,2013,62,,1-8,Park
Security-oriented sensor placement in intelligent buildings,2013,63,,114-121,Eliades
Updating the adaptive relation between climate and comfort indoors; new insights and an extended database,2013,63,,40-55,Nicol
Field studies on human thermal comfort -- An overview,2013,64,,94-106,Mishra
The effect of window shading design on occupant use of blinds and electric lighting,2013,64,,67-76,Sanati
A state-space model for dynamic response of indoor air temperature and humidity,2013,64,,26-37,Yang
Field investigation of comfort temperature in Indian office buildings: A case of Chennai and Hyderabad,2013,65,,195-214,Ooka
A novel model for risk assessment of adjacent buildings in tunneling environments,2013,65,,185-194,Ding
Comfort under personally controlled air movement in warm and humid environments,2013,65,,109-117,Zhang
Assessing the stability of annual temperatures for different urban functional zones,2013,65,,90-98,Yang
Outdoor thermal sensation of pedestrians in a Mediterranean climate and a comparison with UTCI,2013,66,,82-95,Theoharatos
Passive alternatives to mechanical air conditioning of building: A review,2013,66,,54-64,Samuel
Evaluation of thermal environmental conditions and thermal perception at naturally ventilated hostels of undergraduate students in composite climate,2013,66,,42-53,Garg
Human skin temperature and thermal responses in asymmetrical cold radiation environments,2013,67,,217-223,Wang
Concept of the equivalent wet bulb globe temperature index for indicating safe thermal occupational environments,2013,67,,167-178,Sakoi
A model of vegetated exterior facades for evaluation of wall thermal performance,2013,67,,1-13,Susorova
An adjustment to the standard temperature wall function for CFD modeling of indoor convective heat transfer,2013,68,,159-169,Zhang
Window opening behaviour modelled from measurements in Danish dwellings,2013,69,,101-113,Andersen
The combined effect of temperature relative humidity and work intensity on human strain in hot and humid environments,2013,69,,72-80,Zheng
Skin temperature distribution and thermoregulatory response during prolonged seating,2013,69,,14-21,Garcia-Souto
The influence of ventilation systems on domestic gas appliances: An experimental study,2013,69,,1-13,Pinto
Modelling flow and heat transfer around a seated human body by computational fluid dynamics,2003,38,6,753-762,Sørensen
Assessment of pedestrian-level wind conditions in severe cold regions of China,2018,135,,53-67,Liu
Interaction of multiple urban heat island circulations under idealised settings,2018,134,,10-20,Fan
A study on influential factors of occupant window-opening behavior in an office building in China,2018,133,,41-50,Xia
A review of the environmental parameters necessary for an optimal sleep environment,2018,132,,11-20,Flynn-Evans
Human responses to high air temperature relative humidity and carbon dioxide concentration in underground refuge chamber,2018,131,,53-62,Li
Investigation on characteristics of thousand-meter height wind profiles at non-tropical cyclone prone areas based on field measurement,2018,130,,62-73,Liu
Vertical ventilation concepts for future passenger cars,2018,129,,142-153,Dehne
Analysis of vehicular cabins' thermal sensation and comfort state under relative humidity and temperature control using Berkeley and Fanger models,2012,48,,146-163,Alahmer
A field study of thermal comfort in outdoor and semi-outdoor environments in subtropical Sydney Australia,2003,38,5,721-738,de Dear
Thermal comfort models: a review and numerical investigation,2012,47,,13-22,Niu
Progresses and needs in cabin environment research of transport vehicles,2012,47,,3-4,Liu
A new individualized thermoregulatory bio-heat model for evaluating the effects of personal characteristics on human body thermal response,2018,136,,62-76,Havenith
Development and test application of the UrbanSOLve decision-support prototype for early-stage neighborhood design,2018,137,,58-72,Carmeliet
Modeling occupancy distribution in large spaces with multi-feature classification algorithm,2018,137,,108-117,Chen
Heatstroke at home: prediction by thermoregulation modeling,2018,137,,147-156,Liu
Airflow measurements using averaging Pitot tube under restricted conditions,2018,139,,17-26,Chen
Equivalent wind incidence angle method: a new technique to integrate the effects of twisted wind flows to AVA,2018,139,,46-57,Kwok
Energy efficiency vs resiliency to extreme heat and power outages: the role of evolving building energy codes,2018,139,,86-94,Sailor
The impact of building profiles on the performance of daylight and indoor temperatures in low-rise residential building for the hot and dry climatic zones,2018,140,,173-183,Dabe
A generic simulation model for prediction of thermal conditions and human performance in cockpits,2018,143,,120-129,Schminder
Correlation of ambient air temperature and cognitive performance: a systematic review and meta-analysis,2018,143,,701-716,McCoy
A proposed discomfort glare evaluation method based on the concept of 'adaptive zone',2018,143,,306-317,Bian
How do shared-street design and traffic restriction improve urban soundscape and human experience? -- an online survey with virtual reality,2018,143,,318-328,Maffei
System dynamics of human body thermal regulation in outdoor environments,2018,143,,760-769,Melnikov
Pedestrian-level wind speed enhancement in urban street canyons with void decks,2018,146,,64-76,Chew
Study on emergency ventilation for train fire environment in metro interchange tunnel,2019,147,,267-283,Zhong
Experimental investigation of thermal comfort in a passenger car under driving conditions,2019,149,,109-119,Lai
Chinese older people's subjective and physiological responses to moderate cold and warm temperature steps,2019,149,,526-536,Jiao
A parametric study of angular road patterns on pedestrian ventilation in high-density urban areas,2019,151,,251-267,Wong
Ventilation for subway stations with adjustable platform doors created by train-induced unsteady airflow,2019,152,,87-104,Zhang
The underground workspaces questionnaire (UWSQ): investigating public attitudes toward working in underground spaces,2019,153,,28-34,Christopoulos
Impact of urban street lighting on road users' perception of public space and mobility behavior,2019,154,,32-43,Markvica
Ten questions concerning the built environment and mental health,2019,155,,58-69,Postolache
Techno-economic analysis of off-grid photovoltaic LED road lighting systems: a case study for northern central and southern regions of Turkey,2019,156,,89-98,Duman
Opportunistic occupancy-count estimation using sensor fusion: a case study,2019,159,,106154,Gunay
Modeling snowdrift on roofs using immersed boundary method and wind tunnel test,2019,160,,106208,Xu
Coupling effects of pressure and inclination on downward flame spread over flexible polyurethane foam board,2019,164,,106339,Fang
Understanding differences in thermal comfort between urban and rural residents in hot summer and cold winter climate,2019,165,,e106393,Xiong
Safety perception of stairs with integrated lighting,2019,166,,e106389,Van de Perre
Understanding occupant behaviors in dynamic environments using OBiDE framework,2019,166,,e106412,Ginhac
High-density thermal sensitivity maps of the human body,2020,167,,e106435,Zhang
Smoke control in tunnel with a transverse ventilation system: an experimental study,2020,167,,e106480,Chaabat
A survey of the health and safety conditions of apartment buildings in Hong Kong,2008,43,5,764-775,Ho
Characterisation and analysis of indoor tornado for contaminant removal and emergency ventilation,2019,164,,e106345,Yan
Gap theory based post-occupancy evaluation (GTbPOE) of dormitory building performance: a case study and a comparative analysis,2020,ePub,ePub,ePub,Edwards
Gender differences in thermal comfort on pedestrian streets in cold and transitional seasons in severe cold regions in China,2020,168,,e106488,Kang
Effects of household features on residential window opening behaviors: a multilevel logistic regression study,2020,170,,e106610,Gao
How long is the sun duration in a street canyon? Analysis of the view factors of street canyons,2020,172,,e106680,Yan
Multi-objective interior design optimization method based on sustainability concepts for post-disaster temporary housing units,2020,173,,e106742,Hosseini
Prevalence of psychological distress and its association with perceived indoor environmental quality and workplace factors in under and aboveground workplaces,2020,175,,e106799,de Vries
How does weather and climate affect pedestrian walking speed during cool and cold seasons in severely cold areas?,2020,175,,e106811,Yuan
Automatic spatial attribute and travel pattern generation for simulating living spaces for elderly individuals living alone,2020,176,,e106776,Jiang
Practical solutions with PCM for providing thermal stability of temporary house school and hospital in disaster situations,2021,ePub,ePub,ePub,Kim
How to build disaster-resilient cities and societies for making people happy,2023,228,,e109845,Takefuji
More intelligent and efficient thermal environment management: a hybrid model for occupant-centric thermal comfort monitoring in vehicle cabins,2023,228,,e109866,Zhang
