Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of scooter accidents in Italy: the effectiveness of mandatory use of helmets in preventing incidence and severity of head trauma,2003,94,1,1-4,La Torre
Falls in hospitalized elderly patients: incidence and risk factors,2004,95,12,570-574,Zanocchi
Risk of firearms abuse: a review of the literature and a proposal of medical procedures for prevention,2008,99,10,475-484,Clerici
Violence in mental patients. An epidemiological study in the German Federal Republic,1974,57,2,116-128,Hafner
Psychiatric intervention in crisis situations. Report on the developmental trends in the countries of Western Europe and in the USA,1978,64,5,576-613,Hafner
Hepatopathy from industrial poisoning,1958,25,3,211-241,Caccuri
The Department of Emergency in the Italian National Health Service: a critical analysis,2008,99,4,183-190,Urso
Clinical use of the RO 15-1788 antagonist in voluntary poisoning with benzodiazepine,1988,79,11,467-472,Barelli
The involvement of physicians in torture,1994,85,6,309-310,Taviani
Anaphylaxis due to a sting by Argas reflexus (the pigeon tick) A case report,1994,85,7-8,384-386,Dal Monte
The jet lag syndrome,1999,90,1,1-3,Violani
Prevention of alcohol-related problems. From therapy to primary health care: experience at the Udine "Healthy City",1999,90,2,69-72,Struzzo
Hypokinetic disease and social prevention,1972,52,4,392-400,Lubich
Prevention and treatment of hypokinetic disease,1972,52,4,350-361,Venerando
Etiopathogenetic aspects of hypokinetic disease,1972,52,4,305-322,Butturini
Editorial: Mechanism of action of the main poisons from Amanita phalloides (amanitine),1974,56,6,547-553,Fiume
Epidemiology and chronorhythmicity of recurrences of attempted suicide,1998,89,3,114-117,Rossi
The mystery of the death of a saint philosopher,1998,89,5,253,Ronchetto
Transitory myocardial ischemia appearing after cranial trauma. Description of a case,1990,81,4,259-262,Cacciafesta
Fights to live fights to die,1996,87,12,575,Bellotti
Acute poisoning and respiratory physiopathology. Clinical review,1981,70,2,141-159,Magalini
Acute poisoning with arsenous anhydride,1985,76,1,18-20,Magalini
Arsenic poisoning,1982,72,5,637-646,Magalini
Climate changes floods and health consequences,2014,105,2,48-50,Michelozzi
Cancer and risk of suicide: follow-up and multidisciplinarity may offer opportunities for prevention,2018,109,6,322-323,Ravaioli
Falls in the elderly,2018,109,7,401-404,Scuccato
Risk communication: a social construction.,2020,111,5,290-294,Collecchia
The role of the physician in addressing suicidal ideation: an anthropological and legal comment.,2020,111,5,281-284,Vargas
Surviving the suicide of a loved one: impact and postvention,2021,112,11,728-741,Calati
Internet- and mobile-based interventions aimed at suicide risks: a review of the literature,2022,113,4,256-262,Calati
Psychological interventions on the Internet and digital therapeutics in the field of mental health: are we ready?,2022,113,4,231-233,Santoro
"No Mr Bond we expected you to die": a medical and psychotherapeutic analysis of trauma depiction in the James Bond films,2022,113,9,555-567,Johnson
Who is the author of a scientific article? Chi è l'autore di un articolo scientifico?,2023,114,1,773-778,De Fiore
The construction of a physical activity intervention manual to prevent falls at home,2023,114,6,377-379,Campani
Storytelling in prevention: the case-study of accidents at work. How the narrative method can enhance the prevention of occupational injuries,2023,114,9,497-501,Pasqualini
Fact-finding survey on gender-based violence among young people living in Oyam district Uganda,2023,114,9,541-542,Fortunato
