Article Title,Year,Volume,Issue,Page Range,Author
Senior suicide,2007,37,5,5 9,Elison
Children in cars,1984,14,4,26,Reinhard
Elder abuse identified as nursing challenge,1985,15,2,20,Eggers
Surgeon Gen. violence report reviewed,1987,17,2,12,Stevens
Domestic violence 91-92: implications for nurses,1991,21,6,3,Furniss
Identification of domestic violence in the emergency department,2002,32,7,15,O'Connor
Bioterrorism and the profession: if a missile or a disease outbreak strikes New Jersey tomorrow are you fully prepared for the nursing consequences?,2004,34,4,16,Torre
Bio-terrorism update,2003,33,2,11,Long
Drive-thru-flu,2002,32,9,4,Spellman
Forensic nursing and New Jersey--perfect together,1998,28,6,15,Szaro
Nurse educator urges poison prevention,1986,16,1,12,Honchaurk
Raising awareness about human trafficking,2013,43,4,10,Varga
