Article Title,Year,Volume,Issue,Page Range,Author
Suicide attempt by self-dissection of permanent pacemaker leads,2020,2,2,296-299,Masoom
Electrical weapons and electrophysiology,2020,2,12,2048-2049,Calkins
Electrical weapons and electrophysiology [Reply],2020,2,12,2049,Barbhaiya
Unusual cause of severe tricuspid regurgitation: tricuspid leaflet annular tear following remote motor vehicle accident,2020,2,14,2156-2161,Kim
Multivessel traumatic coronary artery dissection after a motor vehicle accident with successful percutaneous coronary intervention,2020,2,15,2295-2298,Pandey
Lawn mower versus left ventricular assist device: a case of traumatic coronary injury,2020,2,3,406-410,Rao
Inappropriate ICD shock as a result of TASER discharge,2020,2,8,1166-1169,Barbhaiya
Sexual harassment victim blaming and the potential impact on women in cardiology,2021,3,6,978-981,Mansour
Isolated ventricular septal rupture in a suicide jumper,2021,3,13,1531-1534,Andrews
Cardiac arrest in a softball player following a collision: catching the correct diagnosis,2022,4,17,1070-1073,Einstein
A practical guide to address harassment and bullying in cardiology,2023,22,,e101988,Tamirisa
