Article Title,Year,Volume,Issue,Page Range,Author
The Montreal Cognitive Assessment in persons with traumatic brain injury,2014,21,2,128-135,Lamoureux
Using pattern analysis matching to differentiate TBI and PTSD in a military sample,2014,21,1,60-68,Meyers
Cognitive and self-reported psychological outcomes of blast-induced mild traumatic brain injury in veterans: a preliminary study,2014,22,2,79-87,Paul
The use of virtual reality in the military's assessment of service members with traumatic brain injury: recent developments and emerging opportunities,2014,21,3,220-230,Reger
Effort test performance in clinical acute brain injury community brain injury and epilepsy populations,2014,21,3,183-194,Hampson
Psychometric investigation of the abbreviated concussion symptom inventory in a sample of U.S. Marines returning from combat,2014,22,3,170-179,Campbell
Neuropsychological performance in patients with carbon monoxide poisoning,2014,21,4,278-287,Tsai
Logistic regression function for detection of suspicious performance during baseline evaluations using concussion vital signs,2014,22,3,233-240,Rohling
Diagnostic efficiency of ImPACT and CogSport in concussed rugby union players who have not undergone baseline neurocognitive testing,2012,19,2,90-97,Batchelor
The relation between cognitive control and risky driving in young novice drivers,2015,22,1,61-72,Wets
Assessing frontal behavioral syndromes and cognitive functions in traumatic brain injury,2015,22,1,7-15,Deluca
Book review: Graham R. Rivara F. P Ford M. A. & Spicer C. M. (Eds.). (2014) Sports-Related Concussions in Youth: Improving the Science Changing the Culture,2015,23,2,151-153,Burns
Executive functioning of combat mild traumatic brain injury,2015,23,2,115-124,Soper
Usefulness of the Rivermead Postconcussion Symptoms Questionnaire and the Trail-Making Test for outcome prediction in patients with mild traumatic brain injury,2015,23,3,213-222,Lamoureux
Virtual reality and neuropsychological assessment: the reliability of a virtual kitchen to assess daily-life activities in victims of traumatic brain injury,2015,23,3,223-235,Nolin
The role of performance validity tests in the assessment of cognitive functioning after military concussion: a replication and extension,2015,23,4,264-273,Vanderploeg
Two baselines are better than one: improving the reliability of computerized testing in sports neuropsychology,2016,23,5,336-342,Aubry
Retrospectively evaluated preinjury personality traits influence postconcussion symptoms,2016,23,5,322-332,Huang
The Abbreviated Westmead Post-traumatic Amnesia Scale and Pocket Concussion Recognition Tool: data from amateur sports players in live-match conditions,2016,24,1,30-41,Meares
Safe driving and executive functions in healthy middle-aged drivers,2016,24,5,395-403,León-Carrión
Comparison of neuropsychological and balance performance validity testing,2016,24,2,190-197,Green
Clinical utility of embedded performance validity tests on the Repeatable Battery for the Assessment of Neuropsychological Status (RBANS) following mild traumatic brain injury,2016,24,1,73-80,French
Executive functioning of complicated-mild to moderate traumatic brain injury patients with frontal contusions,2016,24,4,299-307,Rahimi-Movaghar
Psychological characteristics in acute mild traumatic brain injury: an MMPI-2 study,2016,24,2,108-115,Gass
Neuropsychological assessment in two cases of adult mild traumatic brain injury with a history of childhood head trauma,2016,24,4,385-393,Moss
Neuropsychological analysis of an idiot savant: a case study,2016,23,6,459-463,Puente
Poor sleep predicts subacute postconcussion symptoms following mild traumatic brain injury,2016,23,6,426-435,Sullivan
Psychological variables and Wechsler Adult Intelligence Scale-IV performance,2016,24,4,357-363,Gass
Neuropsychological assessment of refugees: methodological and cross-cultural barriers,2016,ePub,ePub,1-12,Leathem
Psychotherapy for families after brain injury,2016,ePub,ePub,ePub,Johnson-Greene
Evaluating the clinical utility of the Validity-10 for detecting amplified symptom reporting for patients with mild traumatic brain injury and comorbid psychological health conditions,2016,24,4,376-380,Lange
Cognitive world: neuropsychology of individual differences,2018,25,1,29-37,Rosselli
Relationship among apathy cognition and real-world disability after mild traumatic brain injury,2016,ePub,ePub,ePub,Zakzanis
Elevations on select Conners' CPT-II scales indicate noncredible responding in adults with traumatic brain injury,2018,25,1,19-28,Roth
Normative data for evaluating mild traumatic brain injury with a handheld neurocognitive assessment tool,2017,24,6,566-576,Bailey
Sensory sensitivity in Operation Enduring Freedom/Operation Iraqi Freedom veterans with and without blast exposure and mild traumatic brain injury,2016,ePub,ePub,1-11,Golshan
Screening of visual perceptual disorders following acquired brain injury: a Delphi study,2018,25,3,197-209,Cornelissen
Self-reported executive functioning competencies and lifetime aggression,2018,25,5,400-409,King
Cost of malingering mild traumatic brain injury-related cognitive deficits during compensation and pension evaluations in the veterans benefits administration,2019,26,1,1-16,Shura
Halstead-Reitan characteristics of nonimpact and impact mTBI litigants and insurance claimants,2019,26,1,65-75,Johnson
Assault-related mild traumatic brain injury expectations of injury outcome and the effect of different perpetrators: a vignette study,2019,26,1,58-64,Sullivan
Comparison of the Buschke Selective Reminding Test and the California Verbal Learning Test - Second Edition in a heterogeneous sample of people with traumatic brain injury,2019,26,2,124-138,Miller
Differential neural activation when voluntarily regulating emotions in service members with chronic mild traumatic brain injury,2019,26,1,76-88,Deshpande
An index of decline or recovery following nonimpact and impact mTBI,2019,26,2,181-185,Johnson
Neuropsychological assessment of traumatic brain injury: current ethical challenges and recommendations for future practice,2019,26,4,383-391,Gawryluk
Assessing the effects of concussion using the C3Logix Test Battery: an exploratory study,2019,26,3,275-282,Pratt
Frontal assessment battery (FAB) performance following traumatic brain injury hospitalized in an acute care setting,2019,26,4,319-330,Lamoureux
Sensory sensitivity and posttraumatic stress disorder in blast exposed veterans with mild traumatic brain injury,2019,26,4,365-373,Storzbach
Classification accuracy of individual and combined executive functioning embedded performance validity measures in mild traumatic brain injury,2019,26,5,472-481,Hahn-Ketter
Neurobehavioral symptom validity and performance validity in veterans: evidence for distinct outcomes across data types,2018,ePub,ePub,1-11,Jak
Psychological disturbance and cognitive functioning in TBI patients,2018,ePub,ePub,1-9,Miller
Preliminary study of spatial cognition relating to nonimpact mTBI,2018,ePub,ePub,1-9,Sweeney
Psychiatric disorders associated with acquired brain pathology,2018,ePub,ePub,1-7,Ardila
Cognitive functions underlying prospective memory deficits: a study on traumatic brain injury,2018,ePub,ePub,1-15,Ciurli
Visual memory performance following mild traumatic brain injury and its relationship with intellectual functioning,2019,ePub,ePub,1-13,Feyz
Measuring reliable change in traumatic brain injury (TBI): the pitfalls of using readily available formulae,2019,ePub,ePub,1-10,Simpson
Prior head injury but not sex or sports-participation affects expectations for post-injury rest and activity in simulated mild traumatic brain injury,2019,26,4,374-382,Sullivan
Self-efficacy and acceptance of disability following mild traumatic brain injury: a pilot study,2019,ePub,ePub,1-10,Yehene
"To whom did I tell that information?" Relationship between destination memory and theory of mind in traumatic brain injury,2019,ePub,ePub,1-11,Allain
Comprehensive cognitive training improves attention and memory in patients with severe or moderate traumatic brain injury,2019,ePub,ePub,1-10,Leśniak
Alexithymic traits are closely related to impulsivity and cognitive and empathic dysfunctions in intimate partner violence perpetrators: new targets for intervention,2019,ePub,ePub,1-9,Moya-Albiol
Cognition in patients with traumatic brain injury measured by the Montreal Cognitive Assessment-Basic,2019,ePub,ePub,1-8,An
Road accidents in young adults with ADHD: Which factors can explain the occurrence of injuries in drivers with ADHD and how to prevent it?,2019,ePub,ePub,1-6,Romo
Neck injury following nonimpact mild traumatic brain injury in motor vehicle collisions,2019,ePub,ePub,ePub,Johnson
Estimating premorbid intelligence in persons with traumatic brain injury: an examination of the Test of Premorbid Functioning,2019,ePub,ePub,ePub,Lippa
Alcohol misuse and traumatic brain injury: a review of the potential roles of dopaminergic dysfunction and physiological underarousal post-injury,2019,ePub,ePub,ePub,Good
Posttraumatic stress disorder and noncredible symptom reporting on the Trauma Symptom Inventory-2,2020,ePub,ePub,ePub,Henry
The relationship between cognition and vocational training outcome in patients with acquired brain injury: contribution of machine learning,2020,ePub,ePub,ePub,Moroni
Social cognition in patients with acquired brain lesions: an overview on an under-reported problem,2020,ePub,ePub,ePub,De Luca
Persistent post-concussive symptoms: a model of predisposing precipitating and perpetuating factors,2020,ePub,ePub,ePub,Cranston
Multimethod assessment of driving in older adults using a novel driving simulator,2020,,,1-10,Cherry
The Birthday Party Test (BPT); a new picture description test to support the assessment of simultanagnosia in patients with acquired brain injury,2020,ePub,ePub,eePub,de Vries
A longitudinal evaluation of a penetrating traumatic brain injury: theories of plasticity and vulnerability,2020,ePub,ePub,ePub,Reisner
Measures of figural fluency: relationship to neuropsychological variables and traumatic brain injury severity,2020,ePub,ePub,ePub,Ladowsky-Brooks
Comparison of the PHQ9 and ImPACT symptom cluster scores in measuring depression among college athletes,2020,ePub,ePub,ePub,Webbe
Cognitive reserve index and functional and cognitive outcomes in severe acquired brain injury: a pilot study,2020,ePub,ePub,ePub,Costantino
An interdisciplinary approach to the screening diagnosis and treatment of OEF/OIF Veterans with mild traumatic brain injury,2020,ePub,ePub,ePub,Roberts
Consistency of neuropsychological and driving simulator assessment after neurological impairment,2020,ePub,ePub,ePub,Stojmenova
Social and nonsocial cognition: are they linked? A study on patients with moderate-to-severe traumatic brain injury,2020,ePub,ePub,ePub,Garcia-Molina
Correlation between vitamin D and cognitive function in patients with traumatic brain injury in China,2020,ePub,ePub,ePub,Guo
The direct and indirect impact of trauma types and cumulative stressors and traumas on executive functions,2020,ePub,ePub,ePub,Kira
Reliability and validity of the Rowland Universal Dementia Assessment Scale for patients with traumatic brain injury,2020,ePub,ePub,ePub,Zhang
Predicting military readiness using objective and subjective indices of  neuropsychological impairment in service members with mild traumatic brain injury,2020,ePub,ePub,ePub,Beydoun
Comparison of executive functions and functional outcome between older patients with traumatic brain injury and normal older controls,2020,ePub,ePub,ePub,Marcoux
Perception of biological motion. No sensitivity differences between patients with Parkinson's disease and healthy observers,2021,ePub,ePub,ePub,Grassi
Understanding racial differences in computerized neurocognitive test performance and symptom-reporting to deliver culturally competent patient-centered care for sport-related concussion,2021,ePub,ePub,ePub,Schatz
Sensitivity and specificity of the INECO frontal screening (IFS) in the detection of patients with traumatic brain injury presenting executive deficits,2021,ePub,ePub,ePub,Lischinsky
The psychological adjustment needs of individuals following an acquired brain injury: a systematic review,2021,ePub,ePub,ePub,Braham
A preliminary study of the Saint Louis University mental status examination (SLUMS) for the assessment of cognition in moderate to severe traumatic brain injury patients,2021,ePub,ePub,ePub,Zhang
Computed tomography findings as early predictors of long-term language impairment in patients with traumatic brain injury,2021,ePub,ePub,ePub,Fares
Strategies of feigning mild head injuries related to validity indicators and types of coaching: results of two experimental studies,2021,ePub,ePub,ePub,Crişan
Personality traits beyond Neuroticism predict post-concussive symptomatology in the post-acute period after mild traumatic brain injury in premorbidly healthy adults,2021,ePub,ePub,ePub,Smillie
Development of a generic version of the multiple errands test for severe acquired brain injuries,2021,ePub,ePub,ePub,Basagni
Longitudinal recovery of executive functions and social participation prediction following traumatic brain injury,2021,ePub,ePub,ePub,Marcoux
Factor analysis of the neurobehavioral symptom inventory in veterans with PTSD and no history of mild TBI,2021,ePub,ePub,ePub,Held
Cross-cultural adaptation and validation of the Arabic Project for the Epidemiological Analysis of Critical Care Patients (PAEEC) scale in individuals with traumatic brain injury in Lebanon,2022,ePub,ePub,ePub,Fares
Recovery after traumatic brain injury: an integrative review of the role of social factors on postinjury outcomes,2022,ePub,ePub,ePub,Sullivan
Older adult driving performance assessed under simulated and on-road conditions,2022,ePub,ePub,ePub,Barco
Cognitive profiles in the acute phase of traumatic brain injury according to injury severity,2022,ePub,ePub,ePub,Potvin
Interpreting symptom validity test fails in forensic disability and related assessments: when the cry for help for one fail makes sense,2022,ePub,ePub,ePub,Young
The English-language version of the Self-Report Symptom Inventory: a pilot analogue study with feigned head injury sequelae,2022,ePub,ePub,ePub,Akehurst
A novel hazard avoidance model based on young drivers' characteristics: a driving simulator study,2022,ePub,ePub,ePub,Ross
Efficacy of several statistical methods in differentiating TBI and co-occurring conditions: a replication study,2022,ePub,ePub,ePub,English
Ecological validity of executive function tests in predicting driving performance,2022,ePub,ePub,ePub,Rahimi-Movaghar
Long term effects of severe acquired brain injury: a follow-up investigation on the role of cognitive reserve on cognitive outcomes,2023,ePub,ePub,ePub,Basagni
Examining the item composition of the RBS in veterans undergoing neuropsychological evaluation,2022,ePub,ePub,ePub,Spencer
Can executive functions of the brain predict official driving test success?,2022,ePub,ePub,ePub,Rahimi-Movaghar
Information seeking behaviors and attitudes of wives of former football players regarding chronic traumatic encephalopathy,2022,ePub,ePub,ePub,Schatz
Return to work following mild traumatic brain injury: psychological and cognitive factors in a litigating sample in the post acute stage of recovery,2023,ePub,ePub,ePub,Zakzanis
Functional near-infrared spectroscopy is a sensitive marker of neurophysiological deficits on executive function tasks in young adults with a history of child abuse,2023,ePub,ePub,ePub,Mark
Neuropsychological functioning of homeless people in Paris: an exploratory study,2023,ePub,ePub,ePub,Vallat-Azouvi
Long-term work quality of patients with mild traumatic brain injury: the associations with postconcussion symptoms,2023,ePub,ePub,ePub,Huang
Motor vehicle crash concussion mechanism displays a greater total number of symptoms and greater affective symptom severity but no neurocognitive differences compared with sport-related concussion mechanism,2023,ePub,ePub,ePub,Schmidt
Evidence for a multidomain clinical assessment of mild traumatic brain injury in older adults,2023,ePub,ePub,ePub,Collins
"Talk and Chalk": an emotion regulation intervention for anger after acquired brain injury,2023,ePub,ePub,ePub,Coetzer
Electrophysiological variability during tests of executive functioning: a comparison of athletes with and without concussion and sedentary control participants,2023,,,1-10,Karr
Inhibitory control as possible risk and/or resilience factor for the development of trauma related symptoms-a study of the Utøya terror attack survivors,2023,ePub,ePub,ePub,Milde
A comprehensive characterization of cognitive performance clinical symptoms and cortical activity following mild traumatic brain injury (mTBI),2023,ePub,ePub,ePub,Ponsford
Self-perceived stigma in Parkinson's Disease in an online sample: comparison with in-person sample role of anxiety and relative utility of four measures of stigma perception,2024,ePub,ePub,ePub,Cronin-Golomb
Criminal behaviors: a theory of mind problem?,2024,ePub,ePub,ePub,Mariani
Effectiveness of aerobic exercise on cognition in individuals with traumatic brain injury: a systematic review,2024,ePub,ePub,ePub,Alashram
