Article Title,Year,Volume,Issue,Page Range,Author
Animal abuse among preadolescents directly and indirectly victimized at school and at home,2005,15,2,97-110,Baldry
Victim services in the National Health Service (NHS): combining treatment with violence prevention,2005,15,2,75-81,Shepherd
Mortality among mentally disordered offenders: a community based follow-up study,2005,15,2,93-96,Lindqvist
Characteristics of spousal homicide perpetrators: a study of all cases of spousal homicide in Sweden 1990-1999,2006,14,2,121-133,Belfrage
Barriers to care in severe mental illness: accounts from perpetrators of intra-familial homicide,2006,15,3,154-163,Stanton
Mental health outcomes of adjudicated males and females: the aftermath of juvenile delinquency and problem behaviour,2006,14,4,251-262,Corneau
Depression hopelessness and suicide ideation among vulnerable prisoners,2006,15,3,164-170,Palmer
Cannabis dependence and mental health perception amongst people diverted by police after arrest for cannabis-related offending behaviour in Australia,2006,15,4,249-260,McPherson
Delinquency and the profile of offences among depressed and non-depressed adolescents,2006,16,2,100-110,Ritakallio
Investigating changes in anger and aggression in offenders with high levels of psychopathic traits attending the Chromis violence reduction programme,2012,22,3,191-201,Tew
The effect of discordance among violence and general recidivism risk estimates on predictive accuracy,2006,16,3,155 - 166,Kroner
Female serial killing: review and case report,2006,16,3,167 - 176,Frei
Editorial: Treatment for perpetrators of domestic violence: controversy in policy and practice,2006,16,4,205 - 210,Rivett
Differences in personality and risk characteristics in sex violent and general offenders,2006,16,3,183 - 194,Craig
Functional consistency across two behavioural modalities: fire-setting and self-harm in female special hospital patients,2007,17,1,31-44,Miller
Mortality among homicide offenders: a retrospective population-based long-term follow-up,2007,17,2,107 - 112,Leifman
The validity of the Violence Risk Appraisal Guide (VRAG) in predicting criminal recidivism,2007,17,2,89 - 100,Kröner
The effect of rugby match outcome on spectator aggression and intention to drink alcohol,2007,17,2,118-127,Shepherd
Changes in brain function during acute cannabis intoxication: preliminary findings suggest a mechanism for cannabis-induced violence,2007,17,2,113-117,Menkes
Characteristics of repeat killers in Sweden,1995,5,1,9-13,Lidberg
Current provision and recommendations for the management of psychosocial morbidity following disaster in England,1994,4,3,181-208,Adshead
Different clients different needs? Practical issues in community-based treatment for sex offenders,1997,7,1,69-84,Middleton
Monoamine neurotransmitters in human aggressiveness and violence: A selected review,1994,4,4,303-327,Åsberg
Editorial: Juvenile homicide,2000,10,3,149-154,Bailey
The sexuality of sexual offending: The social dimension,1991,1,2,181-192,Bancroft
Violence in schizophrenia and the syndrome of disorganisation,1997,7,2,131-139,Baxter
Measurement by observations of aggressive behaviour and activities in clinical situations,1994,4,4,290-302,Bech
Understanding human violence: The implications of social structure gender social perception and alcohol,1993,3,3,129-141,Stevens
Violence and disorder in long-term prisons: The influence of institutional environments,1992,2,2,126-136,Bottoms
Identification of personality types at risk for poor health and injury in late adolescence,1995,5,4,330-350,Langley
Multiple measures of cerebral state in dangerous mentally disordered inpatients,1994,4,3,228-239,Taylor
Assessment and treatment of fire-setting: A single-case investigation using a cognitive-behavioural model,1992,2,3,253-268,Cox
Self-mutilation in female remanded prisoners: ii. a cluster analytic approach towards identification of a behavioural syndrome,1992,2,1,1-14,Coid
Angry violence and the influence of films. Letter to the editor,1995,5,2,124-126,Conduit
Substance misuse and violence: A comparison of special hospital inpatients diagnosed with either schizophrenia or personality disorder,1998,8,4,311-321,Corbett
Drunken detainees in police custody: Is brief intervention by the forensic medical examiner feasible?,1998,8,3,214-221,Strang
Sexually abuse behaviour in an adolescent boy with the 48XXYY syndrome: A case study,1996,6,2,137-146,Epps
Crime and physical health: Illnesses injuries accidents and offending in the Cambridge Study,1995,5,4,261-278,Farrington
Unusual case report: Do violent dreams cause violent acts?,1993,3,1,12-18,Felthous
Antisocial behaviour unintentional and intentional injuries during adolescence,1995,5,4,312-329,Fergusson
The contribution made by the clinical setting to violence among psychiatric patients,1994,4,4,341-352,Friis
The classification of sexual offenders,1991,1,2,123-129,Kennedy
Sexual psychopathy laws,1993,3,4,381-392,Prentky
Sexual sadism,1994,4,1,3-9,Grubin
Sexual offence recidivism: Prediction versus understanding,1996,6,4,349-359,Grubin
Violence and psychiatric patients: A view from the community,1994,4,4,245-252,Guite
Human violence: A biological perspective,1991,1,1,34-54,Gunn
Epidemiology and forensic psychiatry,1993,3,3,180-193,Gunn
Let's get serious about dangerousness,1996,6,Suppl 1,51-64,Gunn
Editorial: Post-traumatic stress disorder as a bodily injury,2001,11,2,67-72,Gunn
The Psychopathy Checklist and non-violent offender groups,1992,2,4,315-328,Haapasalo
Self-harm shows diurnal variation,1998,8,1,17-18,Hardie
Childhood experiences of patients with schizophrenia and a history of violence: A special hospital sample,1997,7,2,117-130,Taylor
Early family predictors of child and adolescent antisocial behaviour: Who are the mothers of delinquents?,1993,3,2,97-118,Earls
Addiction to violence: A new model of psychopathy,1992,2,2,212-223,Hodge
A survey of forensic psychologists' work with sex offenders in England and Wales,1994,4,2,118-129,Houston
CNV predicts violent outcomes in patients released from special hospital,1997,7,3,237-240,Howard
What is the role of fantasy in sex offending?,2004,14,3,182-188,Howitt
The prevalence and frequency of deliberate self-harm among male patients in a maximum secure hospital,2000,10,1,21-28,Jackson
The relations between accidents deviance and leisure time,1995,5,3,144-174,Junger
Crime accidents and social control,1995,5,4,386-410,Junger
Psychosocial characteristics of young violent offenders: A comparative study,1996,6,4,339-348,Katz
Aggressive behaviour and social problem-solving strategies: A review of the findings of a seven-year follow-up from childhood to late adolescence,2001,11,4,236-250,Keltikangas-Jarvinen
Violence from patients in the community: Will UK courts impose a duty of care on mental health professionals?,1995,5,3,209-217,Jones
Exposure to family violence: A partial explanation for initial and subsequent levels of delinquency?,1993,3,2,61-75,Kruttschnitt
Relapse prevention with sex offenders: Practice theory and research,2001,11,1,38-54,Launay
The offence: Changes in the pattern and nature of sex offences,1991,1,2,115-122,Lloyd
Deliberate self-harm in sentenced male prisoners in England and Wales: Some ethnic factors,2000,10,3,199-204,Chamberlain
Sex-related alcohol expectancies in rapists,1993,3,2,76-84,McMurran
Editorial: Alcohol and crime,2003,13,1,1-4,McMurran
Patterns of convictions and traffic accident involvement,1995,5,4,463-478,Mercer
The criminalisation of the mentally ill: Does dangerousness take precedence over need for treatment?,1993,3,4,241-250,Miller
The MacArthur studies of violence risk,2002,12,4,S67-S72,Monahan
The crime of passion and the changing cultural construction of jealousy,1993,3,1,1-11,Mullen
Editorial: Jealousy and the emergence of violent and intimidating behaviours,1996,6,3,199-205,Mullen
Why use multiple sources in research on patient violence in the community?,1994,4,4,253-258,Lidz
Two different models for adolescent physical trauma and for early arrest,1995,5,4,411-423,Patterson
Does self-control account for the relationship between binge drinking and alcohol-related behaviours?,2002,12,2,135-154,Piquero
Low self-control as a precursor to crime and accidents in a Finnish longitudinal study,1995,5,4,424-438,Pulkkinen
Child behaviour and adult personality: Comparisons between criminality groups in Finland and Sweden,2000,10,3,155-169,Pulkkinen
Young adults alcohol crime and disorder,2003,13,1,5-17,Richardson
A British sample of sexually abusive adolescents: Abuser and abuse characteristics,1995,5,3,187-208,Kelly
Crime violence and injuries in children and adolescents: Common risk factors?,1995,5,4,367-385,Rivara
The association of psychiatric disorders with suicide attempts in a juvenile delinquent sample,1997,7,3,187-200,Rohde
Childhood sexual abuse and later psychological problems: Neither necessary sufficient nor acting alone,1997,7,4,327-338,Romans
Ward environment and violence,1994,4,4,259-266,Rotov
Aggression in delinquent adolescents vs controls in northern Russia: Relations with hereditary and environmental factors,1998,8,2,115-126,Cloninger
Injury and illness experience in victims of violence with particular reference to DATES syndrome,1995,5,4,351-366,Shepherd
Social and sexual functioning in schizophrenic men who commit serious sex offences against women,1999,9,2,156-167,Taylor
Levels of literacy among juvenile offenders: The incidence of specific reading difficulties,2000,10,4,229-241,Snowling
Sex crime and the media,2004,14,4,227-230,Soothill
Adult mortality in the light of criminality substance abuse and behavioural and family risk factors in adolescence,1995,5,4,279-311,Romelsjö
Psychotic symptoms and disorders and the risk of violent behaviour in the community,1996,6,4,309-329,Monahan
Reports of self-injury in a maximum security hospital,1998,8,1,7-16,Hopkins
Violence and psychosis: Critical timings,1994,4,4,267-289,Taylor
Damage disease and danger,1997,7,1,19-48,Taylor
Suicide in prisons in England and Wales from 1988 to 1995,1998,8,3,184-192,Towl
Does low self-control during childhood explain the association between delinquency and accidents in early adolescence?,1995,5,4,439-451,Tremblay
The search for the age of 'onset' of physical aggression: Rousseau and Bandura revisited,1999,9,1,8-23,McDuff
Psychopathy and violent behaviour in abused and neglected young adults,1996,6,3,253-271,Widom
Madness and crime: Criminology versus psychiatry,1991,1,3,193-228,Taylor
Towards unravelling the confounding of deviant driving drink driving and traffic accident liability,1995,5,4,452-462,West
The classification of overcontrolled hostility: Comparison of two diagnostic methods,1995,5,2,106-123,White
Problem behaviours in abused and neglected children grown up: Prevalence and co-occurrence of substance abuse crime and violence,1997,7,4,287-310,Widom
Self-mutilation in female remanded prisoners: i. an indicator of severe psychopathology,1991,1,3,247-267,Coid
Pharmacotherapy for aggressive and violent behaviour: A view of practical management from clinicians,1994,4,4,328-340,Palmstierna
Violent recidivism among mentally disordered offenders in Japan,2007,17,3,137-151,Taylor
Relating psychiatric disorders offender and offence characteristics in a sample of adolescent sex offenders and non-sex offenders,2007,17,1,15-30,Vermeiren
An adapted version of the Rosenzweig Picture-Frustration Study (PFS-AV) for the measurement of hostility in violent forensic psychiatric patients,2007,17,1,45-56,Nijman
Preventing alcohol-related violence: a public health approach,2007,17,4,250-264,Shepherd
Characteristics and predictors of self-mutilation: a study of incarcerated women,2007,17,5,312-321,Roe-Sepowitz
Filicide: A comparative study of maternal versus paternal child homicide,2008,18,3,166-176,Liem
An evaluation of behavioural and personality differences between native and non-native male adolescents in the Netherlands ordered into treatment in a forensic psychiatric outpatient clinic and their non-violent peers,2008,18,3,177-189,Hornsveld
Evaluation of a treatment programme for alcohol-related aggression,2008,18,4,224-231,McMurran
Prevalence and correlates of traumatic brain injury among delinquent youths,2008,18,4,243-255,Howard
Excessive violence and psychotic symptomatology among homicide offenders with schizophrenia,2006,16,4,242-253,Hakkanen
Inpatient risk management with mentally ill offenders: Results of a survey on clinical decision-making about easing restrictions,2006,16,2,111-123,Nedopil
Familicide: a comparison with spousal and child homicide by mentally disordered perpetrators,2008,18,5,306-318,Liem
Changes over time in homicides by women: a register-based study comparing female offenders from 1982 to 1992 and 1993 to 2005,2008,18,5,268-278,Hakkanen
Developing an attitude towards bullying scale for prisoners: structural analyses across adult men young adults and women prisoners,2009,19,1,28-42,Ireland
Psychometric properties of the Beck Depression Inventory-II with incarcerated male offenders aged 18-21 years,2008,18,4,232-242,Palmer
Juvenile sex offenders and institutional misconduct: the role of thought psychopathology,2008,18,5,292-305,Wright
Psychopathy and personality. An investigation of the relationship between the NEO-Five Factor Inventory (NEO-FFI) and the Psychopathy Checklist-Revised (PCL-R) in a hospitalized sample of male offenders with personality disorder,2008,18,4,216-223,Huband
Behaviour problems in childhood and adolescence in psychotic offenders: an exploratory study,2008,18,3,153-165,Goethals
In the coroner's chair - substance misuse and suicide in young people: have we got the focus right?,2007,17,4,197-203,Smith
Mental disorder substance misuse and violent behaviour: the Swedish experience of caring for the triply troubled,2007,17,4,242-249,Lindqvist
Self-regulation in violent and non-violent offenders: a preliminary report,2007,17,3,171-178,Ross
Psychopathy and offence severity in sexually aggressive and violent youth,2009,19,4,247-252,Fougere
Predicting juvenile delinquency: The nexus of childhood maltreatment depression and bipolar disorder,2009,19,4,235-246,Mallett
A systematic review of structured group interventions with mentally disordered offenders,2006,16,4,217-241,Duncan
Sexual attitudes experience and relationships amongst patients in a high security hospital,2006,16,4,254-263,Taylor
Increased deep sleep in a medication-free detoxified female offender with schizophrenia alcoholism and a history of attempted homicide: effect of concomitant administration of quetiapine and citalopram,2006,16,1,60-66,Virkkunen
A study of serum lipid profile and serum apolipoproteins A1 and B in Indian male violent criminal offenders,2006,16,3,177-182,Sinha
The significance of protective factors in the assessment of risk,2010,20,1,8-22,Dolan
What imaging tells us about violence in anti-social men,2010,20,3,199-214,Dolan
Gender differences in homicide offenders' criminal career substance abuse and mental health care. A nationwide register-based study of Finnish homicide offenders 1995-2004,2011,21,1,51-62,Putkonen
Prison staff and women prisoner's views on self-harm; their implications for service delivery and development: A qualitative study,2010,20,4,274-284,Cooper
Facets on the psychopathy checklist screening version and instrumental violence in forensic psychiatric patients,2010,20,4,285-294,Laurell
Juvenile sexual delinquents: contrasting child abusers with peer abusers,2004,14,4,238-250,Hendriks
Understanding sexual offending in schizophrenia,2004,14,2,108-120,Pathé
Gender differences in re-offending among psychiatrically examined Swedish offenders,2010,20,5,323-334,Lindqvist
Children and adolescents,2004,14,Suppl 1,S51-2,Hales
Personality disorders in a Dutch forensic psychiatric sample: changes with treatment,2004,14,4,280-290,De Ruiter
Invited editorial: A green-fingered approach can improve the clinical utility of violence risk assessment tools,2003,13,3,153-158,Thomas
Practice-based outcomes of dialectical behaviour therapy (DBT) targeting anger and violence with male forensic patients: a pragmatic and non-contemporaneous comparison,2003,13,3,198-213,Barkham
A form of relapse prevention for men in a high security hospital,2005,15,3,191-203,Newton
Searching for a developmental typology of personality and its relations to antisocial behaviour: a longitudinal study of an adjudicated men sample,2003,13,4,241-277,Morizot
Patterns of self-harm and attempted suicide among white and black/mixed race female prisoners,2003,13,4,229-240,Maden
Controlling alcohol-related violence: a treatment programme,2003,13,1,59-76,Cusens
Alcohol use and negative affect in the offence cycle,2003,13,1,45-58,Howells
Three degrees of security: attachment and forensic institutions,2002,12,2 Suppl,S31-45,Adshead
Violence and its institutions,2002,12,2 Suppl,S1-4,Blumenthal
The Liverpool Violence Assessment: an investigator-based measure of serious violence,2003,13,2,106-120,Hill
Evaluation of a group intervention for convicted arsonists with mild and borderline intellectual disabilities,2002,12,4,282-293,Taylor
Forensic issues in learning disability,2004,14,Suppl 1,S53-5,Johnston
The targets of violence committed by young offenders with alcohol dependence marijuana dependence and schizophrenia-spectrum disorders: findings from a birth cohort,2002,12,2,155-168,Caspi
Social-cognitive determinants of help-seeking for mental health problems among prison inmates,2006,16,1,43-59,Deane
What are adolescent antecedents to antisocial personality disorder?,2002,12,1,24-36,Burke
Violence and the prior victim-stalker relationship,2001,11,2,102-116,Sheridan
Bullying at school and later criminality: Findings from three Swedish community samples of males,2011,21,2,151-156,Olweus
Bullying and (re)offending: Results from three samples in the Netherlands,2011,21,2,145-150,Bijleveld
Bullying at elementary school and problem behaviour in young adulthood: A study of bullying violence and substance use from age 11 to age 21,2011,21,2,136-144,Abbott
The linkage between childhood bullying behaviour and future offending,2011,21,2,128-135,Jiang
Bullying in early adolescence and its association with anti-social behaviour criminality and violence 6 and 10 years later,2011,21,2,117-127,Vassallo
Longitudinal consequences of adolescent bullying perpetration and victimisation: A study of students in Victoria Australia,2011,21,2,107-116,Herrenkohl
Bullying at school as a predictor of delinquency violence and other anti-social behaviour in adulthood,2011,21,2,99-106,Bender
Bullying as a predictor of offending violence and later life outcomes,2011,21,2,90-98,Farrington
The predictive efficiency of school bullying versus later offending: A systematic/meta-analytic review of longitudinal studies,2011,21,2,80-89,Farrington
School bullying and later criminal offending,2011,21,2,77-79,Farrington
A comparison of offenders with intellectual disability across three levels of security,2006,16,1,13-28,Hogue
Protective factors for youth considered at risk of criminal behaviour: does participation in extracurricular activities help?,2005,15,1,46-64,Burton
The manualization of a treatment programme for personality disorder,2005,15,1,17-27,Duggan
Refining the definition of Offence Paralleling Behaviour,2007,17,5,265-273,Daffern
Contrary to popular belief a lack of behavioural inhibitory control may not be associated with aggression,2007,17,3,179-183,Ogloff
A classification of risk factors in serious juvenile offenders and the relation between patterns of risk factors and recidivism,2010,20,1,23-38,Brand
Do early therapeutic alliance motivation and stages of change predict therapy change for high-risk psychopathic violent prisoners?,2010,20,2,100-111,Polaschek
How to assess and investigate a patient within a forensic psychiatry setting,2004,14,Suppl 1,S37-42,Moore
Prison psychiatry,2004,14,Suppl 1,S25-30,O'Grady
Editorial: Schizophrenia and crime in Denmark,2004,14,4,231-237,Kramp
Offence typology and the interpersonal octagon: an exploratory analysis,2002,12,3,227-229,Shine
Personality disorders in prisoners and their motivation for dangerous and disruptive behaviour,2002,12,3,209-226,Coid
Childhood predictors of adult criminality: are all risk factors reflected in childhood aggressiveness?,2002,12,3,185-208,Huesmann
Risk assessment as collective clinical judgement,2002,12,2,169-178,Murphy
Characteristics of girls with early onset disruptive and antisocial behaviour,2002,12,1,99-118,Stouthamer-Loeber
A combined drama-based and CBT approach to working with self-reported anger aggression,2008,18,2,129-137,Beech
Who stalks? A description of patients at a high security hospital with a history of stalking behaviour,2008,18,1,27-38,Reiss
Referred to high secure care: determinants of a bed offer/admission and placement after one year,2003,13,4,310-320,Duggan
Childhood behaviour as related to subsequent drinking offences and violent offending: a prospective study of 11- to 14-year-old youths into their fourth decade,2003,13,4,294-309,Klinteberg
Alcohol and violence and the possible role of serotonin,2003,13,1,31-44,Badawy
Changes in patterns of excessive alcohol consumption in 25 years of high security hospital admissions from England and Wales,2003,13,1,17-30,Butwell
Young adults alcohol crime and disorder,2003,13,1,5-16,Richardson
The probabilities of sex offender re-arrest,2003,13,2,121-139,Broadhurst
Impact of offending trajectories on health: disability hospitalisation and death in middle-aged men in the Cambridge Study in Delinquent Development,2011,21,3,189-201,Shepherd
Intergenerational transmission of internalising and externalising behaviours across three generations: Gender‐specific pathways,2009,19,2,125-141,Kim
The development of a specialist hostel for the community management of personality disordered offenders,2009,19,1,43-53,Craissati
The role of forensic psychiatry in mental health systems in Europe,2009,19,4,224-234,Nedopil
Recorded incidents in a high‐secure hospital: A descriptive analysis,2009,19,4,265-276,McMurran
What is the role of epidemiology for forensic psychiatry?,2009,19,5,281-285,Fazel
An exploration of criminal thinking styles among civil psychiatric patients,2009,19,5,334-346,Rosenfeld
Moral cognitive correlates of empathy in juvenile delinquents,2009,19,4,253-264,Barriga
Homicide and schizophrenia: maybe treatment does have a preventive effect,2001,11,1,6-26,Hodgins
Homicide,2001,11,S1,S55-S60,Taylor
‘Stop and Think!’: Social problem‐solving therapy with personality‐disordered offenders,2001,11,4,273-285,Duggan
Violence and the prior victim–stalker relationship,2001,11,2,102-116,Sheridan
Understanding the evolution of psychopathology and violence,2001,11,S1,S17-S22,de Zulueta
The prediction and management of violence,2001,11,S1,S73-S76,Mullen
Risk factors for adult male criminality in Colombia,2001,11,2,73-85,Klevens
Victims and forensic psychiatry: marginal or mainstream,2007,17,3,131-136,Mezey
The targets of violence committed by young offenders with alcohol dependence marijuana dependence and schizophrenia‐spectrum disorders: findings from a birth cohort,2002,12,2,155-168,Moffitt
The Forensic Inpatient Observation Scale (FIOS): development reliability and validity,2001,11,3,144-162,Timmerman
The psychiatric expert witness in the criminal justice system,2010,20,3,165-176,Mullen
Maternal filicide: a reformulation of factors relevant to risk,2000,10,2,136-147,Simpson
Juvenile homicide,2000,10,3,149-154,Bailey
Developmental aspects of violence and the institutional response,2000,10,3,185-198,Blumenthal
Homicide psychopathology prosecutorial and jury discretion and the death penalty,2000,10,4,256-268,Yarvis
A biosocial explanation of delinquency abstention,2008,18,1,59-74,Beaver
Alcohol and crime. By Gavin Dingwall. Willan Publishing Cullompton Devon EX15 3AT 2005 216 pp. Hardback ISBN 1‐84392‐167‐7,2008,18,1,75-76,McMurran
Barriers to effective drug addiction treatment for women involved in street‐level prostitution: a qualitative investigation,2007,17,3,163-170,Marshall
Characteristics of offenders referred to a medium secure NHS personality disorder service: the first five years,2007,17,1,57-67,Duggan
Coherence and complexity: developing practical strategies for prevention and remediation of harm when major mental disorders substance misuse and offending co‐occur,2007,17,4,193-196,McMurran
Decline of the English Inquiry?,2007,17,2,69-74,Taylor
Does PTSD occur in sentenced prison populations? A systematic literature review,2007,17,3,152-162,Rose
EssenCES a short questionnaire for assessing the social climate of forensic psychiatric wards,2008,18,1,49-58,Howells
Flying a kite – observations on dual (and triple) diagnosis,2008,18,3,145-152,Hale
Justifying risk decisions,2008,18,3,139-144,Carson
OPRISK: A structured checklist assessing security needs for mentally disordered offenders referred to high security psychiatric hospital,2008,18,3,190-202,Lloyd
Quality of life of male outpatients with personality disorders or psychotic disorders: a comparison,2008,18,5,279-291,De Ruiter
Social and mental health profiles of young male offenders in detention in Greece,2008,18,4,207-215,Maniadaki
Specificity of cognitive distortions to antisocial behaviours,2008,18,2,104-116,Barriga
Stalking: the state of the science,2007,17,1,1-7,Meloy
The end of faith in forensic psychiatry,2008,18,1,1-13,Grounds
Theory of mind functioning in mentally disordered offenders detained in high security psychiatric care: its relationship to clinical outcome need and risk,2007,17,5,300-311,Murphy
Usefulness of the CANFOR‐S for measuring needs among mentally disordered offenders resident in medium or low secure hospital services in the UK: a pilot evaluation,2008,18,1,39-48,Hollin
The importance of early anti-social behaviour among men with a schizophrenia spectrum disorder in a specialist forensic psychiatry hospital unit in Denmark,2010,20,4,295-304,Rasmussen
What works in substance misuse treatments for offenders?,2007,17,4,225-233,McMurran
Young serious and vulnerable offenders in the Netherlands: A cohort follow‐up study after completion of a PIJ (detention) order,2010,20,5,349-360,van Marle
Psychological distress and experience of sexual and physical assault among Australian prisoners,2011,21,5,333-349,Smith
The relationship between mental disorders and different types of crime,2011,21,5,307-320,Barendregt
Individual-level interventions for alcohol-related violence: A rapid evidence assessment,2012,22,1,14-28,McMurran
The future is offender health: evidencing mainstream health services throughout the offender pathway,2009,19,1,1-8,Shaw
Alcohol expectancies in convicted rapists and child molesters,2001,11,2,94-101,Aromäki
Psychosis and offending in British Columbia: characteristics of a secure hospital population,2001,11,3,163-172,Hodelet
Are patients deemed 'dangerous and severely personality disordered' different from other personality disordered patients detained in forensic settings?,2011,22,1,65-78,Duggan
Recidivism in subgroups of serious juvenile offenders: Different profiles different risks?,2011,22,2,122-135,Brand
Psychology brings justice: the science of forensic psychology,2003,13,3,159-167,Gudjonsson
Children admitted to high security (special) hospital,2003,13,4,278-293,Butwell
Alcohol and crime,2003,13,1,1-4,McMurran
The role of forensic medical examiners and their attitudes on delivering brief alcohol interventions in police custody,2002,12,3,230-235,Best
Substance misuse in a high security hospital: period prevalence and an evaluation of screening,2002,12,2,123-134,Taylor
September 11,2002,12,2,119-122,
Maternal smoking during pregnancy and self-reported delinquency by offspring,2012,22,5,325-335,Widmayer
The role of ideational distress in the relation between persecutory ideations and reactive aggression,2012,22,5,350-359,van Marle
Homicidal behaviour among people with avoidant dependent and obsessive-compulsive (cluster C) personality disorder,2013,23,1,18-29,Laajasalo
Mental disorder and crime,2004,14,Suppl 1,S31-S36,Taylor
Older people,2004,14,Suppl 1,S56-S57,Yorston
The structural coherence of clinically derived dynamic indicators of reoffending risk,2004,14,4,263-279,van der Staak
Editorial: Sex crime and the media,2004,14,4,227-230,Soothill
The antisocial attitudes and associates of sex offenders,2004,14,2,134-145,Kroner
A new interactive computer simulation system for violence risk assessment of mentally disordered violent offenders,2013,23,1,30-40,Kristiansson
Psychological characteristics of male 14- to 20-year-olds on probation and in a residential home in Hong Kong,2013,23,1,41-55,Chui
Distinguishing among weapons offenders drug offenders and weapons and drug offenders based on childhood predictors and adolescent correlates,2013,23,3,177-190,Day
Criminal thinking styles and emotional intelligence in Egyptian offenders,2013,23,1,56-71,Megreya
Long-term criminal outcome of children with attention deficit hyperactivity disorder,2013,23,2,86-98,Thomsen
Subtypes of aggression in patients with schizophrenia: The role of personality disorders,2013,23,2,124-137,Simonsen
The evaluation of violent thinking in adult offenders and non-offenders using the Maudsley Violence Questionnaire,2013,23,2,113-123,Walker
The role of self-control and self-esteem and the impact of early risk factors among violent offenders,2013,23,2,99-112,Schneider
Possible correlations between the deficient affective experience and negative symptoms of psychosis: An exploratory study in (forensic) psychiatric patients,2013,23,5,336-346,Van Marle
A 30-year study of homicide recidivism and schizophrenia,2013,23,5,347-355,Large
Female-perpetrated intimate partner violence: An examination of three cases using multiple sequential functional analysis,2013,23,4,290-303,Dawson
Neurocognitive disorders in sentenced male offenders: Implications for rehabilitation,2014,24,1,36-48,Tuominen
Predictors of drug use in prison among women convicted of violent crimes,2014,24,2,113-128,Baltieri
The Index Offence Representation Scales; a predictive clinical tool in the management of dangerous violent patients with personality disorder?,2013,23,4,274-289,Fonagy
Structured professional judgement and sequential redirections,2013,23,4,241-251,Webster
Personality traits and male vulnerability to commercial sexual exploitation victimisation,2021,ePub,ePub,ePub,Reid
Correlates of traumatic brain injury among juvenile offenders: A multi-site study,2014,24,3,188-203,Vaughn
Homicide offenders 32 years later - A Swedish population-based study on recidivism,2014,24,1,5-17,Sturup
Pre-sentence mental health service use by adult offenders in Western Australia: baseline results from a longitudinal whole-population cohort study,2014,24,3,204-221,Preen
Metacognitive group training for forensic and dangerous non-forensic patients with schizophrenia: A randomised controlled feasibility trial,2014,24,5,345-357,Tiihonen
Risk and resiliency factors influencing onset and adolescence-limited commercial sexual exploitation of disadvantaged girls,2014,24,5,332-344,Reid
Unravelling offending in schizophrenia: factors characterising subgroups of offenders,2014,25,2,88-98,Van Marle
Motivational dimensions of inpatient aggression,2014,24,2,141-150,Mykletun
Epidemiological survey of suicide ideation and acts and other deliberate self-harm among offenders in the community under supervision of the Probation Service in England and Wales,2014,24,5,358-364,Brooker
Cannabis use among juvenile detainees: typology frequency and association,2014,25,1,54-65,Grigorenko
Adolescent male hazardous drinking and participation in organised activities: involvement in team sports is associated with less hazardous drinking in young offenders,2014,25,1,28-41,Van Goozen
Who becomes more violent among Korean adolescents? Consequences of victimisation in school,2014,25,2,141-155,Davis
An empirical evaluation of reasons for non-completion of treatment in a dangerous and severe personality disorder unit,2010,20,2,129-143,Howells
Treatment engagement as a predictor of premature treatment termination and treatment outcome in a correctional outpatient sample,2010,20,2,86-99,Drieschner
Single-victim and serial sexual homicide offenders: differences in crime paraphilias and personality traits,2014,25,1,66-78,Myers
Predictors of post-sentence mental health service use in a population cohort of first-time adult offenders in Western Australia,2014,25,5,355-374,Preen
The path from childhood behavioural disorders to felony offending: investigating the role of adolescent drinking peer marginalisation and school failure,2014,25,5,375-388,Mason
Individual differences in the concordance of self-reports and official records,2014,24,4,305-315,Vassallo
Links between trajectories of self-reported violent and nonviolent offending and official offending during adolescence and adulthood,2014,24,4,277-290,Tremblay
Scaling up from convictions to self-reported offending,2014,24,4,265-276,Farrington
Understanding the relationship between self-reported offending and official criminal charges across early adulthood,2014,24,4,229-240,Hawkins
Medical skin camouflage: a recovery intervention for female prisoners who self-harm?,2014,24,5,317-320,Abel
To tell or not to tell? Psychopathic traits and response integrity in youth delinquency surveys,2014,26,2,81-93,Aronen
Monoamine oxidase a alleles in violent offenders with antisocial personality disorder: high activity associated with proactive aggression,2014,24,5,368-372,Hodgins
Sexual homicide in the USA committed by juveniles and adults 1976-2007: age of arrest and incidence trends over 32 years,2014,26,1,38-49,Myers
Risk assessments and recidivism among a population-based group of Swedish offenders sentenced to life in prison,2015,26,2,124-135,Kristiansson
Characteristics of female mentally disordered offenders culpable under the new legislation in Japan: A gender comparison study,2015,26,1,50-58,Nakagawa
Relationships of diet-related blood parameters and blood lead levels with psychopathology and aggression in forensic psychiatric inpatients,2015,26,3,196-211,Nijman
Predicting inpatient aggression by self-reported impulsivity in forensic psychiatric patients,2015,26,3,161-173,Nijman
Factors associated with physical or sexual intimate partner violence perpetration by men attending substance misuse treatment in Catalunya: a mixed methods study,2015,25,4,239-257,Gilchrist
Why is young maternal age at first childbirth a risk factor for persistent delinquency in their male offspring? Examining the role of family and parenting factors,2015,26,5,322-335,Pardini
Predictive validity of the HCR-20 for violent and non-violent sexual behaviour in a secure mental health service,2015,26,5,366-379,Mason
A comparison of offending trajectories in violent youth according to violence type,2015,27,1,8-14,Daffern
Hospital-treated suicide attempts among Finnish fire setters: a follow-up study,2015,26,5,395-402,Tiihonen
The validity and clinical utility of the Massachusetts Youth Screening Instrument - version 2 (MAYSI-2) in the UK,2015,25,3,207-219,Shaw
