Article Title,Year,Volume,Issue,Page Range,Author
The return of the projected: some thoughts on paranoia and a recent trend in horror films,1995,82,6,903-931,Benton
Identity as subterfuge: a Kleinian and Winnicottian reading of David Lynch's "Mulholland Drive",2007,94,6,903-925,Young
Sexuality power and love in Cavani's "The Night Porter": psychological trauma and beyond,2007,94,6,927-941,Schermer
"I came with a sword on judgment day": a psychoanalytic look at terrorist enactments,2007,94,5,751-761,Somerstein
Eichmannism: cold violence and robotized pugnacity,1970,56,4,610-614,Meerloo
A note on M.D. Faber's essay "Suicide and the 'Ajax' of Sophocles",1969,56,3,453-460,Tarbox
Suicide and the "Ajax" of Sophocles,1967,54,3,49-60,Faber
Albert Camus: another will for death,1967,54,4,662-678,Geha
On suicide: reflections upon Camus' view of the problem,1967,54,3,31-48,Kockelmans
When the underdog schema dominates the we-ness schema: the case of radical leftist Jewish-Israelis,2006,93,4,623-654,Govrin
"Consenting to its own destruction": a reassessment of Freud's development of a theory of suicide,2006,93,4,541-564,Briggs
Treatment of dissociative identity disorder: "tortured child syndrome",2006,93,3,477-500,Waiess
On the psychology of violent Christian fundamentalism: fighting to matter ultimately,2006,93,2,301-327,Beier
Narcissism sexuality and psyche in terrorist theology,2006,93,2,231-265,Piven
Terror and truth,2006,93,2,191-200,Charles
Why does religion turn violent? A psychoanalytic exploration of religious terrorism,2006,93,2,167-190,Jones
Specters of democracy: dense objects and states of mourning,2006,93,2,145-166,Emery
Ellen West's suicide as a case of psychic homicide,1971,58,2,251-263,Lester
The adolescent suicides of Romeo and Juliet,1972,59,2,169-181,Faber
"The Use of Force" and the dilemma of violence,1973,59,4,617-625,Schwartz
Suicide and self-deception,1973,60,4,575-585,Keen
The suicide of young Werther,1973,60,2,239-276,Faber
Fantasy and the fear of infanticide,1974,61,1,5-31,Bloch
Suicide and alienation: martyrdom in Tudor England,1974,61,3,355-373,Byman
The pursuit of happiness and the epidemic of depression,1974,61,2,283-293,Sternbach
The threat of infanticide and homosexual identity,1976,62,4,579-599,Bloch
Oedipus rex: a psychoanalytic interpretation,1975,62,2,239-268,Faber
The psychoanalytic basis of Gandhi's politics,1975,62,2,225-237,Terchek
For the love of Medusa. A psychoanalytic glimpse into gynecocide,1975,62,1,49-77,Geha
Psychoanalysis in search of Pirandello: Six Characters and Henry IV,1977,64,1,63-99,Roland
The life and work of Wilhelm Reich: a case study of the subjectivity of personality theory,1977,64,1,5-20,Atwood
Survey of suicide among psychoanalysts and candidates,1978,65,4,641-647,Olin
Samson and Masada: altruistic suicides reconsidered,1978,65,4,631-639,Spero
The birth and death of a defensive fantasy,1979,66,3,359-366,Bloch
Stavrogin's motivation: love and suicide,1982,69,2,249-265,Williams
A personal myth--Yukio Mishima: the Samurai Narcissus,1986,73,3,361-379,McPherson
Autodestruction and nonexistence: two distinct aspects of the death drive,1986,73,3,349-360,Lowental
The return of masochistic behavior in the absence of the therapist,1985,72,3,503-511,Montgomery
The child's fear of infanticide and the primary motive force of defense,1985,72,4,573-588,Bloch
Facing war murder torture and death in latency,1988,75,4,499-509,Gampel
Sexual acting out and the desire for revenge,1989,76,3,313-328,Lane
Freud's retraction of his seduction theory and the Schreber case,1989,76,2,185-201,Bloch
Emotional aspects of motoring,1989,76,1,19-36,Grumet
Living and dying for the ideal: a study of Willy Loman's narcissism,1990,77,3,391-407,Mitchell
Retrospective treatment of incest victims: suggested analytic attitudes,1991,78,3,425-435,Alpert
Incest "rediscovered",1991,78,4,547-565,Panken
The suicide of a survivor: some intimate perceptions of Bettelheim's suicide,1992,79,4,591-602,Fisher
A case of rape: real and imagined,1992,79,4,537-553,Minoff
The theme of the aggressive mother during group therapy; analysis of a group interview,1948,35,3,295-300,Shaskan
A note on suicide,1948,35,2,181,Schmideberg
Mohave Indian infanticide,1948,35,2,126-139,Devereux
Dostoyevsky's matricidal impulses,1948,35,2,115-125,Kanzer
A case of paedophilia (legally rape) cured by psychoanalysis,1950,37,3,235-276,Karpman
A psychoanalytic study of a case of murder,1951,38,3,245-270,Karpman
A psychoanalytic study of a case of murder,1951,38,2,139-171,Karpman
Depressive aggressive and paranoid reactions,1951,38,2,127-138,Kamm
Interrelationships between unconscious fear patterns and function of repression,1953,40,3,218-224,Leavitt
Incest ingratitude and insanity; aspects of the psychopathology of King Lear,1953,40,2,149-155,Donnelly
Suicide in adolescents,1954,41,1,48-54,Mason
Incest as revenge against the pre-Oedipal mother,1955,42,3,284-292,Gordon
The ego consciousness motor processes and thought,1955,42,1,61-71,Isham
Social anxiety early sexual and aggressive theories as revealed through hypnoanalysis,1957,44,1,81-87,Klemperer
Emergency psychotherapy: a crucial need,1965,52,,116-129,Rosenthal
Feelings that kill: the effect of the wish for infanticide in neurotic depression,1965,52,,51-66,Bloch
Some reactions of patients in psychotherapy to the death of the president,1965,51,,665-669,Kirschner
On the death of the president: president kennedy's assassination,1965,51,,661-664,Katz
Review: "Suicide as a Case of Psychic Homicide"; E. West,1971,58,2,251-263,Lester
Faces of abuse: portrait of a couple. A psychoanalytic study of the film: A Woman under the influence,1997,84,5,753-767,Katz
Fear paranoia and politics,2010,97,2,215-229,Vanier
Some psychoanalytic considerations regarding crisis therapy,1967,54,4,649-654,Jacobson
Masochism revisited,1967,54,4,561-582,Eisenbud
Note: guilt and depth of reaction to the death of a president,1966,53,3,81-82,Suinn
The Kennedy assassination,1966,53,3,69-80,Appelbaum
Lee Harvey Oswald: an Adlerian interpretation,1966,53,3,55-68,Ansbacher
Human violence versus animal aggression,1968,55,1,37-56,Meerloo
Symptoms of sexual deviation: dynamics and etiology,1968,55,1,5-27,Hammer
Ego disturbance following a national trauma,1968,55,1,128-134,Nierenberg
The peek-a-boo game,1993,80,3,331-9; discussion 377-88,Dunn
On not knowing what you know: object-coercive doubting and Freud's announcement of the seduction theory,1994,81,4,659-676,Salyard
A psychoanalytic study of Alexander the Great,1995,82,6,859-901,Thomas
Images of children in films: idealization and filicide,1997,84,5,717-725,Tylim
Addressing the oedipal dilemma in Macbeth,1986,73,3,333-347,Krohn
James Joyce's Ulysses revisited: matricide and the search for the mother,1982,68,4,561-579,Motycka
Fratricide and cuckoldry: Shakespeare's doubles,1977,64,3,409-453,Fineman
Vicissitudes of the erotized transference: the impact of aggression,1995,82,1,65-79,Altman
The revenge motive: a developmental perspective on the life cycle and the treatment process,1995,82,1,41-64,Lane
A revised theory of aggression,1993,80,1,29-54,Buie
Killing representation: feminism and violence at the limit,1997,84,5,789-812,Hart
Gambling death and violence: Hollywood looks at Las Vegas,1997,84,5,769-788,Richards
Violence the Western way,1997,84,5,743-751,Roth
Double indemnity: creation and destruction of a femme fatale,1997,84,5,701-715,Jeffrey
Projections of domestic violence and erotic terror on the film screen,1997,84,5,681-699,Wrye
Dream life in a case of pyromania,1955,42,1,44-60,Karpman
Trauma and resilience during war: a look at the children and humanitarian aid workers of Bosnia,1998,85,4,640-658,Berk
Rachel T.: an adolescent treatment case,1995,82,4,499-513; discussion 529-33,Doctors
Masochism and the inner mother,1997,84,4,523-540,Lebe
Symbols dreams and self-reflection: some cases from African suriname in Europe,1997,84,2,189-216,van Wetering
Feminism feminist cinema and Thelma and Louise: a view from cybernetics,1997,84,1,43-54,Cody
Sexuality and the law: a Lacanian examination of date rape,1995,82,5,669-81; discussion 703-7,Malone
The meaning of silence for the holocaust child survivor: the role of family romance and rescue fantasies,2006,93,6,903-922,Schwartz
The Lobo-Cabernite affair revisited: and commentary on articles by Villela and Rubin,2005,92,6,839-856,Wallerstein
Ethics culture and taboos-organized psychoanalysis and the Cabernite affair,2005,92,6,829-38; discussion 857-63,Rubin
The chalice of silence and the case that refuses to go away,2005,92,6,807-28; discussion 857-63,Villela
Bruno Bettelheim's contribution to our understanding of child abuse,1994,81,3,451-468,Rosenfeld
The Bobbitt case and the quest for a good-enough penis,1995,82,2,249-256,Dervin
Deception mystification trauma: Laing and Freud,1996,83,6,827-847,Thompson
The psychogenesis of poverty: some psychoanalytic conceptions,1996,83,4,611-620,Javier
A psychoanalytical approach to premenstrual tension syndrome,2004,91,1,45-69,Zoldan
Transforming dualism and the metaphor of terror part I: from genocidal to dialogic mentality: an intergenerational struggle,2004,91,3,347-394,Schwager
The unbearable thickness of blood,2002,89,3,363-372,Fried
Traumatized Israelis and Jews,2007,94,2,333-6; author reply 336-9,Schneider
Emotional blindness and its transformation,2007,94,2,291-313,Mann
Second thoughts at Ground Zero,2007,94,2,245-262,Roth
Bearing witness to troubled memory,2007,94,2,191-212,O'Loughlin
Who in their right mind wants war? Violence death and meaning,2003,90,4,440-456,Liechty
Attack of the inward eye: self-observing and aggression,2003,90,5,699-708,Wilson
Swords into plowshares: exploring the recovery ethics of destructive lives,2000,87,1,101-120,Goldberg
Psychosis and malice,1991,78,1,63-76,Berke
Bringing the Holocaust home: the Freudian dynamics of Kubrick's The Shining,1991,78,1,103-125,Cocks
Culture endangered,2008,95,2,325-339,Kahn
In the shadow of the towers; the role of retraumatization and political action in the evolution of a psychoanalyst,2008,95,3,417-436,Kuchuck
The entangled self: style and the unconscious in the work of Thomas Bernhard,1995,82,2,273-291,Motola
Anatomy of soul murder: family romance and structure of delusion in the memoirs of D.P. Schreber Part I,1996,83,5,709-734,Devreese
Anatomy of soul murder Part II: Family romance and structure of delusion in the memoirs of D. P. Schreber,1996,83,6,913-927,Devreese
Some social uses of the forbidden,1972,58,4,497-510,Rorty
Incest and culture: a reflection on Claude Lévi-Strauss,1972,58,4,563-572,Schechner
The Jew as sacrificial victim,1971,58,1,75-89,Schick
Adolescent thinking and the diary of Anne Frank,1971,58,2,265-278,Scarlett
Trauma and identity through two generations of the Holocaust,1998,85,4,551-578,Hogman
Sadism linked to loneliness: Psychodynamic dimensions of the sadistic serial killer Jeffrey Dahmer,2011,98,4,493-514,Martens
Falling man: Encounters with catastrophic change,2011,98,4,425-450,Charles
Infantile fantasies in Shakespearean metaphor: II. Scopophilia and fears of ocular rape and castration,1973,60,4,533-556,Rothenberg
Submission and autonomy: identity patterns in Joyce's Portrait,1975,61,4,535-555,Gordon
Sacrifice fire and the victory of the sun: a search for the origins of hanukkah,1977,63,4,497-509,Beit-Hallahmi
Bogus manhood bogus honor: surrender and transfiguration in the United States Marine Corps,1977,64,4,585-610,Shatan
The triumph of the son the vengeance of the father: a contemporary American drama,1977,64,4,559-583,Stein
Hamlet's tongue,1983,69,4,533-555,Rogers
Baptista and his daughters,1973,60,2,223-237,Stetner
Identity crises in a midsummer nightmare: comedy as terror in disguise,1973,60,2,169-204,Goldstein
Meeting the resistances of deliquents,1974,61,2,295-304,Marshall
The van Gogh family: a study in alienation,1998,85,2,269-299,Meissner
Freud Yvette Guilbert and the psychology of performance: a biographical note,1998,85,3,399-412,Werman
Giving new depth to the surface. Psychoanalysis literature and society,1975,62,1,5-28,Swan
Visionary experience in Wuthering Heights,1975,62,1,131-151,Carson
Emerson and incest,1975,62,2,320-332,Hutch
Long-term effects of the Holocaust: empirical evidence for resilience in the first second and third generation,1998,85,4,579-585,Sigal
Group belonging and mourning as factors in resilience in second generation of Holocaust survivors,1998,85,4,537-549,Fogelman
Resilience in child survivors of the Holocaust: toward the concept of resilience,1998,85,4,517-535,Valent
Reflections on the denial of the Armenian Genocide,1998,85,4,505-516,Boyajian
Recollections of aged Armenian survivors of the Ottoman Turkish genocide: resilience through endurance coping and life accomplishments,1998,85,4,489-504,Kalayjian
Narcissistic revenge and suicide: the case of Yukio Mishima. Part II,2002,89,1,49-77,Piven
Anorexia masochism self-mutilation and autoerotism: the spider mother,2002,89,1,101-123,Lane
Perversion in the twenty-first century: from the Holocaust to the Karaoke bar,2004,91,1,99-111,Salton
The riddle that doesn't exist: Ludwig Wittgenstein's transmogrification of death,1999,86,2,281-303,Schultz
The haunted child: social catastrophe phantom transmissions and the aftermath of collective trauma,1999,86,3,433-453,Rashkin
Bereavement and repair of the self: poetic confrontations with death,1999,86,3,383-401,Leon
Some reflections on self-mutilation,1999,86,5,721-731,Hilsenroth
Erotized transference and self-mutilation,1999,86,5,709-719,Tillman
Self-mutilation masochism and rigid character,1999,86,5,691-699,Piers
The role of death in political conflict,1976,63,2,249-265,Blain
Cyber-sex as twilight zone between virtual reality and virtual fantasy: creative play space or destructive addiction?,2007,94,1,39-61,Dryer
The emergence of athleticism and participation in athletics: a proposed line of development,2012,99,5,697-715,Sherick
Mourning trauma and working through,2004,91,2,201-219,Sollars
Time distortion between "conceptual" and "preconceptual" traumas,2013,100,2,289-310,López-Corvo
Reik Schnitzler Freud and "the murderer": The limits of insight in psychoanalysis,2013,100,5,775-803,Sherman
Conscience and cannibals: an essay on two exemplary tales--Soul of Wood and The Pawnbroker,1977,64,1,41-62,Karpowitz
Pop vampires Freud and primary masochism,2014,101,1,25-38,Henry
The roots of evil: a psychoanalytic inquiry,2014,101,2,249-288,Aragno
Concerning a psychoanalytic view of maleness,1986,73,4,579-597,May
The rape of the eye: a psychoanalytic reading of The Aspern Papers,1983,70,1,101-119,Anderson
The psychopathology of nostalgia,1987,74,4,465-486,Kaplan
The diary of an adolescent girl in the ghetto: a study of age-specific reactions to the Holocaust,1988,75,4,589-617,Cahn
It cuts both ways: an analysis of the psychological discourse on self-injury from a linguistic point of view,2014,101,5,701-734,Bar-On
Banal no more: an essay on the film Hannah Arendt with special reference to Eichmann and the Nazi killing groups,2015,102,2,265-289,Roth
On the path of election and martyrdom: some psychic mechanisms involved in the Anders Behring Breivik's determination as a terrorist,2015,102,4,551-579,Cotti
Organic illness and psychic puberty: an accumulation of trauma,2015,102,4,531-550,de Kernier
Love at a distance: aggression and hatred in a schizoid personality,2015,102,4,503-530,Rosa
A psychoanalytic study of Sylvia Plath,2016,103,1,103-126,Feirstein
Hermetic narratives and false analysis: a unique variant of the mechanism of identification with the aggressor,2016,103,4,539-549,Amir
Masochism: a mixed-method analysis of its development psychological function and conceptual evolution,2017,104,1,33-63,Perry
Agents of law: psychoanalytic perspective on parenthood practices as socially accepted violence,2017,104,1,65-86,Even-Tzur
Psychoanalytic thoughts on the European refugee crisis and the other,2017,104,6,661-685,Volkan
Psychoanalysis and the challenges of disciplinary exportation: notes from the African "periphery" on the method/theory distinction,2018,105,1,31-50,Barratt
Jealousy as a driving force for murder,2018,105,3,257-277,Evzonas
Victims of envy,2019,106,3,225-245,Safán-Gerard
Has Oedipus murdered his parents? Distinguishing between "killing" and "murdering" one's parent as promoting psychic growth versus melancholia,2019,106,5,417-438,Shapira-Berman
Countering anti-Semitism and religious violence,2020,107,1,1-34,Beier
A case of a survivor of a suicide bomb attack and Winnicott's "Survival of Destruction",2020,107,4,367-387,Roitman
Gender violence and trauma: a case of transmasculine subjectification and resistance in the French biopolitical context,2020,107,4,305-335,Evzonas
Applying Fairbairn's object relations theory to the psychological development of Anders Breivik,2020,107,4,337-365,Celani
A psychoanalysis of sports,1985,72,2,277-299,Dervin
A trans∗ zapping of psychoanalysis,2021,108,4,387-410,Laufer
Working with suicidal patients,2022,109,4,371-380,Ahlskog
