Article Title,Year,Volume,Issue,Page Range,Author
Approaching the genomics of risk-taking behavior,2009,68,,83-104,Bell
Neurocriminology,2011,75,,255-283,Raine
Perinatal risk factors in the development of aggression and violence,2011,75,,215-253,Brennan
Human aggression across the lifespan genetic propensities and environmental moderators,2011,75,,171-214,Tuvblad
The neurochemistry of human aggression,2011,75,,151-169,Coccaro
Genetics of aggression in voles,2011,75,,121-150,Gobrogge
Neurogenomic mechanisms of aggression in songbirds,2011,75,,83-119,Goodson
Self-structuring properties of dominance hierarchies a new perspective,2011,75,,51-81,Chase
Signaling aggression,2011,75,,23-49,Hanlon
Evolutionary aspects of aggression the importance of sexual selection,2011,75,,7-22,Lindenfors
Aggression,2011,75,,1-6,Brennan
