Article Title,Year,Volume,Issue,Page Range,Author
Acute Acetaminophen Overdose Is Associated with Dose-Dependent Hypokalaemia: A Prospective Study of 331 Patients,2007,102,3,325 - 328,Waring
Sedative-Hypnotic Medication Exposures and Poisonings in Izmir Turkey,2008,103,4,380-385,Atilla
Disposition of valproic acid in self-poisoned adults,2006,99,1,22-26,Wilimowska
Acute Toxic Herbal Intake in a Suicide Attempt and Fatal Refractory Ventricular Arrhythmia,2010,107,2,698-699,Gaulier
Safety Pharmacology Acute Toxicity and Pharmacokinetics of SCP-123 and Acetaminophen,2010,107,2,701,Kaufman
Analysis of the Pattern of Acute Poisoning in Patients Admitted to a Governmental Hospital in Palestine,2010,107,5,914-918,Sawalha
The in vitro neurotoxic and myotoxic effects of the venom from the Suta genus (curl snakes) of elapid snakes,2007,101,6,407-410,Robinson
Acute 123-Trichloropane Poisoning: A Case Report and Literature Review,2010,107,6,988-990,Han
The effect of scheduling and withdrawal of carisoprodol on prevalence of intoxications with the drug,2009,105,5,345-349,Sørlid
Electrophysiological Changes in Patients with Acute Organophosphorous Pesticide Poisoning,2011,108,4,251-255,Jalali
The Pharmacological Role of Phosphatases (Acid and Alkaline Phosphomonoesterases) in Snake Venoms related to Release of Purines - a Multitoxin,2011,108,2,79-83,Dhananjaya
Production of Human Antibody Fragments Binding to Melittin and Phospholipase A2 in Africanised Bee Venom: Minimising Venom Toxicity,2011,110,3,290-297,Funayama
Mercury in the Spinal Cord after Inhalation of Mercury,2012,111,2,126-132,Roos
Comparative Drug Dose and Drug Combinations in Patients that present to Hospital due to Self-Poisoning,2012,111,5,356-360,Armstrong
Toxinology of Venoms from Five Australian lesser known Elapid Snakes,2012,111,4,268-274,Isbister
Delayed neurological complications of sulphur mustard and tabun poisoning in 43 Iranian veterans,2012,111,6,426-432,Balali-Mood
Acute poisoning with neonicotinoid insecticides: a case report and literature review,2013,112,4,282-286,Lin
Differential myotoxic and cytotoxic activities of pre-synaptic neurotoxins from Papuan Taipan (Oxyuranus scutellatus) and Irian Jayan death adder (Acanthophis rugosus)venoms,2013,112,5,325-334,Isbister
Non-fatal suicidal self-poisonings in children and adolescents over a 5-year period (2007-2011),2013,112,6,425-430,Zakharov
Deliberate drug poisoning with slight symptoms on admission: Are there predictive factors for intensive care unit referral? A three-year retrospective study,2013,114,3,281-287,Saviuc
Medication errors outside healthcare facilities: A national poison centre perspective,2013,114,3,288-292,Bentur
On the use of Glasgow Coma Scale as a predictor of ICU admission in deliberate drug poisoning,2013,114,3,223-224,Hoffman
CYP2D6-inhibiting drugs and the increased risk of fall-related injuries due to newly initiated opioid treatment - a Swedish register-based case cross-over study,2014,116,2,134-139,Laflamme
Clinical Pharmacology,2014,115,,54-91,
Levothyroxine Poisoning - Symptoms and Clinical Outcome,2015,117,4,280-285,Jürgens
Drug-related inadvertent deaths in a university hospital - a declining trend?,2015,117,6,421-426,Lapatto-Reiniluoto
Acute methanol poisoning: prevalence and predisposing factors of haemorrhagic and non-haemorrhagic brain lesions,2016,119,2,228-238,Zakharov
N-acetylcysteine in acute organophosphorus pesticides poisoning: a randomized clinical trial,2016,119,2,222-227,El-Ebiary
Investigation of toxic effects of mushroom poisoning on the cardiovascular system,2016,119,3,317-321,Erenler
Unintentional pharmaceutical-related medication errors caused by laypersons reported to the Toxicological Information Centre in the Czech Republic,2016,119,1,115-119,Urban
Intravenous lipid emulsion as an antidote for the treatment of acute poisoning: a bibliometric analysis of human and animal studies,2016,119,5,512-519,Awang
A Danish survey of antihistamine use and poisoning patterns,2016,120,1,64-70,Dalhoff
Direct inhibitory effects of carbon monoxide on six venoms containing fibrinogenolytic metalloproteinases,2016,120,2,207-212,Nielsen
Baclofen and alcohol-dependent patients: a real risk of severe self-poisoning,2017,121,4,353-359,Turcant
The pharmacology and toxicology of the 'holy trinity',2017,120,2,115-119,Sprague
Severity of baclofen self-poisoning linked to psychiatric co-morbidity in alcohol-dependent patients: better measurement of risk and benefit,2017,121,4,217-219,Franchitto
Gait and balance impairment after acute methanol poisoning,2018,122,1,176-182,Růžička
Overdoses with aripiprazole: signs symptoms and outcomes in 239 exposures reported to the Danish Poison Information Center,2018,122,2,293-298,Dalhoff
Antidote availability in Saudi Arabia hospitals in the Riyadh Province,2018,122,2,288-292,AlTamimi
Response to the letter to the editor regarding "Baclofen and alcohol-dependent patients: a real risk of severe self-poisoning.",2018,122,1,7-8,Le Roux
Discontinuation of antidepressants in suicides,2019,124,3,312-320,Balestrieri
Clinical toxicology of beta-blocker overdose in adults,2019,125,2,178-186,Lauterbach
Metformin overdose: a serious iatrogenic complication - Western France Poison Control Centre Data Analysis,2019,ePub,ePub,ePub,Boels
Severe poisoning with naproxen causing coagulopathy,2019,ePub,ePub,ePub,Drouillard
Analysis of factors related to prognosis and death of fish bile poisoning in China: a retrospective study,2020,ePub,ePub,ePub,Wang
Sulpiride intoxication: case report of a rare intoxication,2020,ePub,ePub,ePub,Wilms
A poison information centre can provide important assessment and guidance regarding medication errors in nursing homes: a prospective cohort study,2020,ePub,ePub,ePub,Bøgevig
The effect of activated charcoal on drug exposure following intravenous administration: a meta-analysis,2021,ePub,ePub,ePub,Jürgens
Intentional suspected suicide exposures by poisoning among adolescents from 2009-2018 reported to the Georgia Poison Center and compared nationally,2021,ePub,ePub,ePub,Hon
Formate test for bedside diagnosis of methanol poisoning,2021,ePub,ePub,ePub,Hovda
Decision tree outcome prediction of acute acetaminophen exposure in the United States: a study of 30000 cases from the National Poison Data System,2021,ePub,ePub,ePub,Mehrpour
Transfer of chemicals to a secondary container from the introduction of new labelling regulation to COVID-19 lockdown: a retrospective analysis of exposure calls to the Poison Control Centre of Rome Italy 2017-2020,2021,ePub,ePub,ePub,Grassi
Osmolal and anion gaps after acute self-poisoning with agricultural formulations of the organophosphorus insecticides profenofos and diazinon - a pilot study,2021,ePub,ePub,ePub,Eddleston
Acute drug poisonings leading to hospitalization,2021,ePub,ePub,ePub,Olesen
Potential drug-drug interactions in acute poisonings managed in the intensive care unit: occurrence risk factors and relationship to patient severity on admission,2021,ePub,ePub,ePub,Megarbane
Short-term mortality following tramadol poisonings in Denmark,2022,ePub,ePub,ePub,Petersen
A two-decade review of butane toxicity as a substance of abuse,2022,ePub,ePub,ePub,Megarbane
Prevalence associated factors and level of dependence of substance use among urban secondary school students Benin,2022,ePub,ePub,ePub,Bio-Sya
Extracorporeal life support in cardiotoxicant poisoning - a narrative review,2022,ePub,ePub,ePub,Megarbane
Classification of acute poisoning exposures with machine learning models derived from the National Poison Data System (NPDS),2022,ePub,ePub,ePub,Mehrpour
Deaths caused by medication in persons not using illicit narcotic drugs - an autopsy study from Western Denmark,2022,ePub,ePub,ePub,Larsen
Does lithium poisoning induce brain injuries? - A histopathological rat study,2023,ePub,ePub,ePub,Megarbane
Cyclopeptide mushroom poisoning: a retrospective series of 204 patients,2023,ePub,ePub,ePub,Labadie
The role of decision tree and machine learning models for outcome prediction of bupropion exposure: a nationwide analysis of more than 14000 patients in the United States,2023,ePub,ePub,ePub,Mehrpour
Cerebral microbleeds in the poisoned patient - an observational magnetic resonance imaging study,2023,ePub,ePub,ePub,Megarbane
Drug-related deaths in a university hospital - comparison to previous decades,2023,ePub,ePub,ePub,Lapatto-Reiniluoto
