Article Title,Year,Volume,Issue,Page Range,Author
Teaching about family violence: a proposed model curriculum,2005,17,2,169-178,Hill
Structured practice opportunities with a mnemonic affect medical student interviewing skills for intimate partner violence,2006,18,1,62-68,Edwardsen
A randomized controlled trial using insinuated standardized patients to assess residents' domestic violence skills following a two-hour workshop,2007,19,4,336-342,Wilson
The effect of lecture and a standardized patient encounter on medical student rape myth acceptance and attitudes toward screening patients for a history of sexual assault,2010,22,1,37-44,Hagen
A disaster medicine curriculum for medical students,2010,22,2,116-122,Kaji
An evidence-based domestic violence education program for internal medicine residents,2003,15,4,262-266,Thomas
Medical student training in domestic violence: a comparison of students entering residency training in 1995 and 2001,2004,16,1,3-6,Coonrod
Integrating a domestic violence education program into a medical school curriculum: challenges and strategies,2000,12,3,133-140,Weiss
Evaluation of a firearm injury prevention web-based curriculum,2012,24,4,327-333,Sheehan
Physician depression and suicide: a shared responsibility,2015,27,3,341-345,Eckleberry-Hunt
Social workers as workplace-based instructors of alcohol and drug screening brief intervention and referral to treatment (SBIRT) for emergency medicine residents,2016,28,3,303-313,Satre
Students' perceptions of trigger warnings in medical education,2018,30,1,5-14,Beverly
Gun violence education in medical school: a call to action,2021,ePub,ePub,ePub,Hargarten
Contending with our racial past in medical education: a Foucauldian perspective,2021,ePub,ePub,ePub,Zaidi
"Reduced to my race once again": perceptions about underrepresented minority medical school applicants in Canada and the United States,2022,ePub,ePub,ePub,Wang
Changing policy for inclusion: peer-to-peer physical exam practice in medical school,2024,ePub,ePub,ePub,Barrett
