Article Title,Year,Volume,Issue,Page Range,Author
The physician and traffic safety,1962,58,,340-343,Garrison
Foreign bodies in air and food passages; observations on series of 85 cases,1950,46,5,298-303,Suehs
Accidental death a challenge to the modern pediatrician,1953,49,3,127-130,Forbes
Potential health hazards of organic insecticides,1954,50,3,148-153,Micks
Pediatricians psychiatrists and police,1955,51,12,816-817,Kelley
Thallium poisoning of children in Texas; report of 3 cases,1955,51,7,466-468,Davis
Arsenic as an occupational hazard for farmers,1956,52,10,746-748,Nau
Digitalis intoxication,1956,52,10,714-718,Crouch
Poisoning: a four year survey,1957,53,7,514-519,Daeschner
Industrial accidents and the doctor,1957,53,4,276-279,Pittman
Texas physicians and traffic accidents,1959,55,,928-929,Lamm
Historical review: characteristics of a successful pilot,1959,55,4,274-276,Trites
The present status of the problem of weightlessness,1959,55,4,267-274,Campbell
Nonpenetrating wounds of the abdomen,1959,55,3,160-163,Lorimer
Investigation of suicide,1959,55,1,43-50,Hausman
Human engineering of the sealed space cabin,1958,54,6,355-357,Ward
A poisoning control program,1958,54,3,148-150,Kirby
Case report of suicide with the use of digitoxin,1960,56,,429-432,Johnston
Two unsuccessful suicidal attempts with a new drug: methaminodiazepoxide (Librium),1961,57,,24-26,Clarke
Hurricanes and public health problems,1962,58,,648-651,Ross
Black widow spider bite,1962,58,,87-88,Peters
Influence of drugs on driving,1962,58,,92-97,Neil
Aviation medicine-transition to space,1962,58,,37-39,Musgrave
