Article Title,Year,Volume,Issue,Page Range,Author
Effect of lighting conditions on industrial accidents,1957,19,7,471-479,Bonnemaison
Role of lighting conditions in visual pathology,1957,19,7,481 passim,Dejean
Arsine poisoning in boiler scaling with acids,1950,12,7,429-432,Assouly
Case of occupational poisoning by Duboisia leichardti powder,1951,13,10,581-582,Tara
Warning symptoms of carbon disulfide poisoning,1951,13,9,491-497,Sepchat
Prevention of proximity risks,1952,14,4,199-206,Fuchs
Role of industrial physicians in the prevention of on-the-job accidents,1952,14,3,150-157,Bernard
Preliminary note on the selection of drivers of public vehicles,1952,14,2,102-107,Poli
Poisoning by combustion of chlorinated diphenyl,1953,15,8,412-415,Lavergne
Toxicological problems raised by the industrial use of chlorinated ethylene derivative solutions (trichlorethylene and perchloroethylene),1953,15,8,399-411,Truhaut
Prevention of highway accidents in industrial medicine,1953,15,7,365-366,Gauthier
Secondary lung diseases due to aspiration of gasoline,1953,15,7,356-361,Roche
Acute poisoning with methyl bromide in a military camp; fire extinguisher disease,1953,15,6,298-302,Sabatier
Fatal poisoning caused by ingestion of trichloroethylene,1953,15,5,259-260,Berre
Psycho-physiological causes of accidents,1953,15,5,233-243,Raymond
Trichloroethylene poisoning,1953,15,2,86,Boulange
An industrial accident with exceptional lesions; total lifting of the cutaneous covering of the upper arm,1953,15,2,81-85,Chaumont
The neurohepatoendocrine system and industrial intoxication,1953,15,2,77-80,Vauthey
Accident hazards in iron mines,1954,16,9,447-451,De vericourt
Has saturnism become a myth?,1954,16,2,72-79,Mignolet
