Article Title,Year,Volume,Issue,Page Range,Author
Nonobstetrics vulvovaginal injuries: mechanism and outcome,2006,275,2,93-97,Habek
Legal protection of the fetal victim of injuries,1993,253,Suppl,S31-8,Mandofia-Berney
Trauma and pregnancy,1993,253,Suppl,S4-14,Schneider
Intimate partner violence and correlates in pregnant HIV positive Nigerians,2009,280,5,745-752,Ezechi
Trauma in pregnancy,2007,276,2,101-117,Rudloff
A rare cause of perinatal asphyxia: maternal carbon monoxide poisoning,2010,281,2,251-254,Celik
Labor analgesia for the morbidly obese woman involved in a minor motor vehicle accident and unaware of pregnancy until full term and labor,2010,282,4,463-464,Kuczkowski
Trauma pregnancy and social security,1993,253,Suppl,S21-S30,Duc
Trauma during pregnancy: predicting pregnancy outcome,1993,253,Suppl,S15-S20,Rozycki
Questions regarding sex in the physician-patient relation,1996,259,Suppl 1,S6-16,Noordenbos
Data about 154 children and adolescents reporting sexual assault,1998,261,2,61-70,Kohler
The sexual abuse of female children in Hungary: 20 years' experience,2012,286,1,161-166,Csorba
Unusual lower genital tract injury caused by bull's horn: prolapse of small intestine through vagina-first case report in literature,2012,286,3,803-804,Gupta
Maternal death in the emergency department from trauma,2013,288,3,507-512,Schulman
Anxiety depression and concerns of pregnant women during the COVID-19 pandemic,2021,ePub,ePub,ePub,Ak
Performance sports in growing females,1987,242,1-4,936-943,Wolf
Abortion caused by electrical current,1987,241,1,71-72,Mazor
Sports in pregnancy,1987,241,Suppl,S20-8,Huch
Personality preterm labor contractions and psychological consequences,2015,293,3,575-582,Levy
#metoo? The association between sexual violence history and parturients' gynecological health and mental well-being,2021,ePub,ePub,ePub,Sheiner
Female genital mutilation/cutting: going beyond urogynecologic complications and obstetric outcomes,2023,ePub,ePub,ePub,Libretti
