Article Title,Year,Volume,Issue,Page Range,Author
Terrorism post-traumatic stress coping strategies and spiritual outcomes,2009,48,1,46-57,Meisenhelder
Causal thinking after a tsunami wave: karma beliefs pessimistic explanatory style and health among Sri Lankan survivors,2009,48,1,38-45,Slade
Religion and Suicide: Buddhism Native American and African Religions Atheism and Agnosticism,2010,49,3,377-384,Lizardi
Being Hopeful and Continuing to Move Ahead: Religious Coping in Iranian Chemical Warfare Poisoned Veterans a Qualitative Study,2010,49,3,311-321,Mills
Youth and trauma: terror war murder incest rape and suicide,2009,48,3,342-352,Halligan
Religion and suicide,2009,48,3,332-341,Lizardi
The Role of Religious Orientations in Youth's Posttraumatic Symptoms After Exposure to Terror,2011,50,3,687-699,Solomon
Jewish and Christian attitudes on suicide,1981,20,3,201-207,Gonzalez
Drowning in the Bible and Contemporary Society: Responsibilities of Religious Caregivers,2010,49,2,212-220,Avramidis
The Influence of Religious Factors on Drinking Behavior Among Young Indigenous Sami and Non-Sami Peers in Northern Norway,2011,50,4,1024-1039,Spein
Complex Interaction of Religiousness with other Factors in Relation to Substance Use and Misuse Among Female Athletes,2012,51,2,381-389,Sekulic
Examining Attachment to God and Health Risk-Taking Behaviors in College Students,2012,51,2,552-566,Ellison
Do Christian Denominations Exhibit Higher Rates of Alcohol Consumption? A Study of Korean American Women in California,2013,52,1,285-298,Hofstetter
Generativity and the U.S. Roman Catholic bishops' responses to priests' sexual abuse of minors,2010,49,1,73-86,McGrath-Merkle
An Emerging Field in Religion and Reproductive Health,2010,49,4,473-484,Gaydos
Influence of Religious Factors on Attitudes Towards Suicidal Behaviour in Ghana,2013,52,2,488-504,Akotia
Affective and Behavioral Changes Following Exposure to Traumatic Events: The Moderating Effect of Religiosity on Avoidance Behavior Among Students Studying Under a High Level of Terror Event Exposure,2011,50,4,911-921,Korn
Healing and Hope in the Midst of Devastation: Reflections on Katrina in the Aftermath of September 11,2011,50,3,477-480,Kahn
Withholding medical care for religious reasons,1984,23,4,268-282,Flowers
Death with dignity: fifty years of soul-searching,1998,37,3,195-213,Connelly
Spirituality and Religiosity in the Aftermath of a Natural Catastrophe in Italy,2013,52,3,1029-1037,Dell'osso
Rethinking Psychosocial Interventions in Natural Disasters: Lessons from Holistic Ecocentrism and Religious Beliefs,2013,52,3,1038-1047,San-Juan
Abuse in Childhood and Religious/Spiritual Status in Adulthood Among Internal Medicine Outpatients,2013,52,4,1085-1092,Sansone
Adolescent Sexual Risk-Taking in the Informal Settlements of Nairobi Kenya: Understanding the Contributions of Religion,2014,53,1,13-26,Obeng Gyimah
The Elite Sport and Christianity Debate: Shifting Focus from Normative Values to the Conscious Disregard for Health,2013,52,1,335-349,Lee Sinden
Health Beliefs and Practices in an Isolated Polygamist Community of Southern Utah,2013,52,2,597-609,Miller
Understanding the Relationship Between Religiousness Spirituality and Underage Drinking: The Role of Positive Alcohol Expectancies,2014,53,1,68-78,Sauer-Zavala
Religion and selected health behaviors among Latinos in Texas,2013,52,1,18-31,Hill
South African Hindu psychologists' perceptions of mental illness,2014,53,2,424-437,Laher
Religion and suicide risk in lesbian gay and bisexual Austrians,2014,53,2,413-423,Ploderl
The impact of religiosity on suicidal ideation among youth in central Mexico,2014,53,1,255-266,Marsiglia
Religious commitment attitudes toward suicide and suicidal behaviors among college students of different ethnic and religious groups in Malaysia,2014,53,3,731-746,Foo
The Structure and Direction of Emotion in Elite Sport: Deconstructing Unhealthy Paradigms and Distorted Norms for the Body,2014,53,4,1112-1122,Lee Sinden
The relationship between parent and student religious coping and college alcohol use,2014,53,3,895-903,Harrell
Providing pastoral care services in a clinical setting to veterans at-risk of suicide,2013,52,3,759-767,Kopacz
Participation in church or religious groups and its association with health: a national study of young Canadians,2013,53,5,1353-1373,Pickett
An assessment of the dynamic of religious ritualism in sporting environments,2014,53,6,1653-1661,Fernández
Explaining seemingly paradoxical consumer experiences: Conjoining weekly road rage and church attendance,2013,54,1,93-111,Gau
Is physical alteration a sufficient reason to prohibit ritual infant circumcision?,2021,ePub,ePub,ePub,Jacobs
The Myths of Relationship Abuse,1994,33,1,45-50,Cavanagh
Karma and redemption: A religious approach to family violence,1989,28,1,16-25,Cox
A comparison of alcohol drinkers at a state and private university,1989,28,2,143-151,Wylie
The Religious-Spiritual Self-Image and Behaviours Among Adolescent Street Children in Harare Zimbabwe,2013,54,1,187-201,Mhizha
Freud and the fall of man,1988,27,1,23-61,Badalamenti
Defining suicide: Importance and implications for Judaism,1988,27,2,154-156,Kaplan
The emotional impact of treating child abuse,1987,26,1,37-42,Henning
The human dark side: Evolutionary psychology and original sin,2014,53,2,614-629,Lee
Adolescent sexuality and love,1979,18,4,276-286,Clippinger
Saints and psychiatry,1976,15,1,54-61,Rumbaut
Religious barriers to world peace,1976,15,1,26-33,Okamoto
Rape fantasies,1975,14,1,50-57,Kardener
Christianity and fear revisited,1974,13,4,239-250,Bonhoeffer
Toward a theology of human aggression,1971,10,4,324-332,Meissner
Faith hope and suicide,1971,10,3,214-225,Stein
The church and prevention of alcoholism,1970,9,2,138-161,Lum
Suicide ethics in cross-disciplinary perspective,1968,7,1,7-25,McConnell
Homosexuality and love,1967,6,1,17-32,Buxbaum
The 2004 Indian Ocean tsunami catastrophe its survivors Job and the universal features of suffering: A theoretical study,2014,53,4,1257-1266,Roxberg
Religiosity and behavioral health outcomes of adolescents living in disaster-vulnerable areas,2014,54,2,480-494,Tueller
Stress Symptoms Among Adolescent: A Study from Islamic Perspective,2014,54,4,1278-1285,Sham
The effect of religious belief on the mental health status and suicide probability of women exposed to violence,2014,54,5,1573-1583,Güngörmüş
Evil child abuse and the caring professions,2014,54,5,1660-1671,Humphrey
The relationship between religious attitudes fear of death and dying with general health condition: a survey in college students,2014,54,5,1672-1680,Nazarzadeh
Give me a reason to live! Examining reasons for living across levels of suicidality,2014,54,6,2005-2019,Peter
Gaps in preparedness of clergy and healthcare providers to address mental health needs of returning service members,2014,54,1,327-338,Gorrindo
The perspective of evil in understanding and treating child abuse,1981,20,3,208-217,Garbarino
Deviating from religious norms and the mental health of conservative protestants,2014,54,5,1826-1838,Hill
Religiosity meaning in life and suicidal tendency among Jews,2014,55,2,480-494,Wilchek-Aviad
The "endura" of the cCathars' heresy: medieval concept of ritual euthanasia or suicide?,2015,55,1,174-180,Poulakou-Rebelakou
Religious perspectives on abortion and a secular response,2009,49,4,513-535,Stephens
Inner night and inner light: a Quaker model of pastoral care for the mentally ill,2009,49,4,547-559,Stanley
Toward Psychologies of Liberation. By Mary Watkins and Helene Shulman. 408 pp. New York: Palgrave Macmillan 2008. $76,2009,49,4,642-645,Gaztambide
Spirituality Anger and Stress in Early Adolescents,2009,49,4,445-459,Winterowd
Identity with Jesus Christ: The Case of Leon Gabor,2009,49,4,560-580,Capps
Sense of purpose in life and escape from self as the predictors of quality of life in clinical samples,2015,54,2,517-523,Besta
You can only die thrice: death and dying of a human body in psychoanalytical perspective,2009,49,4,591-602,Šterk
Impact of Mood Spectrum Spirituality and Mysticism Symptoms on Suicidality in Earthquake Survivors with PTSD,2015,55,2,641-649,Carmassi
"Living in a shell of something i'm not": transsexuality medical ethics and the Judeo-Christian culture,2015,54,5,1584-1597,Wirth
Medical ethics in qiṣāṣ (eye-for-an-eye) punishment: an Islamic view; an examination of acid throwing,2015,55,4,1426-1432,Koenig
Spirituality moderates hopelessness depression and suicidal behavior among Malaysian adolescents,2015,56,3,784-795,Talib
Does religiosity mediate suicidal tendencies? A South African Study of Muslim tertiary students,2015,55,3,1010-1023,Kazi
Factor structure of the brief multidimensional measure of religiousness/spirituality in US and Indian samples with traumatic brain injury,2015,55,2,572-586,Bhushan
Religious coping and substance use: the moderating role of sex,2015,56,2,380-387,Parenteau
The suicide paradigm: insights from ancient Hindu scriptures,2016,56,3,807-816,Agoramoorthy
Protective role of religious involvement against depression and suicidal ideation among youth with interpersonal problems,2016,55,4,1172-1188,King
Turkish imams' experience with and their attitudes toward suicide and suicidal persons,2016,56,3,817-827,Eskin
Can religious beliefs be a protective factor for suicidal behavior? A decision tree analysis in a mid-sized city in Iran 2013,2016,56,2,428-436,Nakhaee
Influence of religion on attitude towards suicide: an Indian perspective,2016,55,6,2039-2052,Math
Alcohol use in college: the relationship between religion spirituality and proscriptive attitudes toward alcohol,2016,56,2,437-449,Kathol
Moral injury spiritual care and the role of chaplains: an exploratory scoping review of literature and resources,2016,55,4,1218-1245,Carey
Spiritual well-being and psychological adjustment: mediated by interpersonal needs?,2016,ePub,ePub,ePub,Kaslow
A positive psychology intervention in a Hindu community: the pilot study of the Hero Lab Curriculum,2016,55,6,2189-2198,Sundar
Protective role of spirituality from the perspective of Indian college students with suicidal ideation: "I am here because god exists",2016,56,3,962-970,Francis
Slowing the tide of alcohol use disorders,2016,ePub,ePub,ePub,Chamsi-Pasha
Ramadan fasting effects on postural control in the elderly: a comparison between fallers and non-fallers,2016,ePub,ePub,ePub,Rebai
The relationship between religion and risky behaviors among Iranian university students,2016,ePub,ePub,ePub,Khanjani
Religion alcohol use and risk drinking among canadian adults living in Ontario,2016,ePub,ePub,ePub,Mann
Was Hawan designed to fight anxiety-scientific evidences?,2017,ePub,ePub,ePub,Sharma
Youth from fundamentalist societies: what are their attitudes toward war and peace and their relations with anxiety reactions?,2017,56,3,1064-1080,Braun-Lewensohn
Religiosity gender and natural disasters: a qualitative study of disaster-stricken regions in Iran,2018,57,3,807-820,Jahangiri
Is spiritual well-being among adolescents associated with a lower level of bullying behaviour? The mediating effect of perceived bullying behaviour of peers,2017,56,6,2212-2221,Madarasova Geckova
Moral injury and definitional clarity: betrayal spirituality and the role of chaplains,2017,56,4,1212-1228,Carey
Association of Islamic prayer with psychological stability in Bosnian war veterans,2017,56,6,2317-2329,Sinanovic
The factor structure of the spiritual well-being scale in veterans experienced chemical weapon exposure,2018,57,2,596-608,Rassool
Spiritual transcendence and psychological adjustment: the moderating role of personality in burn patients,2018,57,5,1618-1633,Jibeen
The assessment effect of spiritual care on hopelessness and depression in suicide attempts,2019,58,4,1453-1461,Rafiei
Gender- and sport-specific associations between religiousness and doping behavior in high-level team sports,2017,56,4,1348-1360,Sekulic
Religiosity as a substance use protective factor among female college students,2018,57,4,1451-1457,Isralowitz
The relationship between spiritual intelligence and aggression among elite wrestlers in Hamadan Province of Iran,2017,ePub,ePub,ePub,Mohammadi
Moral objections and fear of hell: an important barrier to suicidality,2018,57,6,2301-2312,Braam
Rehabilitation and re-socialization of criminals in Iranian criminal law,2018,ePub,ePub,ePub,Mollaei
Religion and suicide: new findings,2018,57,6,2478-2499,Alonzo
Impact of spirituality/religiousness on cyber bullying and victimization in university students: mediating effect of emotional intelligence,2018,57,5,1961-1979,Yadav
Investigating the effect of religious intervention on mental vitality and sense of loneliness among the elderly referring to community healthcare centers,2018,ePub,ePub,ePub,Borji
Faith-based groups as a bridge to the community for military veterans: preliminary findings and lessons learned in online surveying,2019,58,1,236-245,Quigley
Emergency department patients are receptive to prayer-based interventions to reduce alcohol use,2019,ePub,ePub,ePub,Baird
Religious and spiritual aspects of disaster experience among survivors of the 9/11 attacks on New York City's World Trade Center,2019,ePub,ePub,ePub,North
Bullying victimization and use of substances in high school: does religiosity moderate the association?,2019,ePub,ePub,ePub,Ghandour
Pilgrim satisfaction in a mass religious gathering: study from Sabarimala Destination Kerala State of India,2019,ePub,ePub,ePub,Hsu
Belief behavior and belonging: how faith is indispensable in preventing and recovering from substance abuse,2019,ePub,ePub,ePub,Grim
The association of cyber-bullying and adolescents in religious and secular schools in Israel,2019,ePub,ePub,ePub,Harel-Fisch
After the violence,2019,ePub,ePub,ePub,Wijayaratne
Clergy attitudes about ways to support the mental health of sexual and gender minorities,2020,ePub,ePub,ePub,Ji
Second victims: aftermath of gun violence and faith-based responses,2020,ePub,ePub,ePub,Leaf
The relationship between religiosity and anxiety: a meta-analysis,2019,58,5,1847-1856,Lester
Religiosity and suicide: a large-scale international and individual analysis considering the effects of different religious beliefs,2021,ePub,ePub,ePub,Sánchez-Iglesias
Suicide across Buddhism American Indian-Alaskan Native and African traditional religions Aatheism and agnosticism: an updated systematic review,2021,ePub,ePub,ePub,Alonzo
COVID-19 moral injury and the Bhagvad Gita,2021,ePub,ePub,ePub,Menon
Psychological maltreatment and spiritual wellbeing in Turkish college young adults: exploring the mediating effect of college belonging and social support,2021,ePub,ePub,ePub,Arslan
The power of women's faith in coping with intimate partner violence: systematic literature review,2021,ePub,ePub,ePub,Simonič
Moral injury and the absurd: the suffering of moral paradox,2021,ePub,ePub,ePub,Fleming
Association between religious attitudes and aggression levels in Turkish university students,2021,ePub,ePub,ePub,Firat
The queer faith tensions: a poetic inquiry into the privacy of the 'inner worlds' of African closeted queer clergy,2021,ePub,ePub,ePub,Kaunda
Christian churches and the prevention of preadolescent aggression and violence in Puerto Rico: regional leaders' perspective,2021,ePub,ePub,ePub,Coulter
Treatment of moral injury in U.S. veterans with PTSD using a structured chaplain intervention,2021,ePub,ePub,ePub,Koenig
Moral injury: an increasingly recognized and widespread syndrome,2021,ePub,ePub,ePub,Koenig
Religion strain and suicidality among Chinese young adults,2021,ePub,ePub,ePub,Zhang
Recollections of childhood sexual abuse: complexities of religious coping and Muslim religious and psychological adjustment in Afghanistan,2021,ePub,ePub,ePub,Ghorbani
Religiosity and conversion therapy is associated with psychosocial health problems among sexual minority men (SMM) in Nigeria,2021,ePub,ePub,ePub,Okanlawon
Understanding moral injury morbidity: a qualitative study examining chaplain's perspectives,2021,ePub,ePub,ePub,Bishop
Spirituality of the traumatized child: a call for increased faith community participation in the trauma-healing process for children,2021,ePub,ePub,ePub,Westerfield
Clergy-perpetrated sexual abuse in Ghana: a media content analysis of survivors offenders and offence characteristics,2021,ePub,ePub,ePub,Quarshie
Moral injury Australian veterans and the role of chaplains: an exploratory qualitative study,2021,ePub,ePub,ePub,Koenig
Is it harmful? A Thomistic perspective on risk science in social welfare,2021,ePub,ePub,ePub,Taylor
Perspectives of major world religions regarding euthanasia and assisted suicide: a comparative analysis,2022,ePub,ePub,ePub,Grove
Moral injury betrayal and retribution: Australian veterans and the role of chaplains,2022,ePub,ePub,ePub,Koenig
The biblical Job against Zeno the Stoic: living purposively versus dying for meaning,2022,ePub,ePub,ePub,Kaplan
Factors challenging the spiritual rehabilitation of Iranian men affected by natural disasters: a qualitative study,2022,ePub,ePub,ePub,Khorasani-Zavareh
The moral injury symptoms scale-military version-short form: further scale validation in a U.S.. veteran sample,2022,ePub,ePub,ePub,Perkins
The Moral Injury Experience Wheel: an instrument for identifying moral emotions and conceptualizing the mechanisms of moral injury,2022,ePub,ePub,ePub,Fleming
Development of the faith community child protection scale with faith leaders and their spouses in Senegal Uganda and Guatemala,2022,ePub,ePub,ePub,Ager
Identity matters: religious experiences of US based transgender young people,2022,ePub,ePub,ePub,Walls
Relationships between the number of chaplain visits and patient characteristics: a retrospective review of a large suburban midwest hospital USA,2022,ePub,ePub,ePub,Toates
Relationship between the psychological distress and spiritual well-being in pregnant women exposed to domestic violence: a cross-sectional study in Iran,2023,ePub,ePub,ePub,Mangolian Shahrbabaki
Physical violence and scapegoating within the family: an exploration of Biblical texts and contemporary psychology,2023,ePub,ePub,ePub,Gostecnik
A proposed pastoral response to the increase in the number of suicide cases in the Philippines during the COVID-19 pandemic,2023,ePub,ePub,ePub,Gozum
Examining the association between moral injury and suicidal behavior in military populations: a systematic review,2023,ePub,ePub,ePub,Maple
Pilot evaluation of the online 'Chaplains-CARE' program: enhancing skills for United States Military suicide intervention practices and care,2023,ePub,ePub,ePub,Sundararaman
The prohibition of suicide and its theological rationale in Catholic moral and canonical tradition: origins and development,2023,ePub,ePub,ePub,Adamiak
Moral injury is a risk factor for substance use and suicidality among US military veterans with and without traumatic brain injury,2023,ePub,ePub,ePub,Clapp
Towards a holistic model of care for moral injury: an Australian and New Zealand investigation into the role of police chaplains in supporting police members following exposure to moral transgression,2023,ePub,ePub,ePub,Carleton
Is irreligion a risk factor for suicidality? Findings from the Nashville Stress and Health Study,2023,ePub,ePub,ePub,Ellison
Faith-based organizations' support of veteran congregants at risk for mental health conditions and suicide: a qualitative study of clergy experiences in Los Angeles County,2023,ePub,ePub,ePub,Hamilton
Religiosity and associations with substance use and delinquency among urban African American adolescents,2023,ePub,ePub,ePub,Voisin
Suicide among monotheistic religions: between sacrifice honour and power,2023,ePub,ePub,ePub,Citlak
Childhood adversity and passive suicidal ideation in later life in the United States: does religious attendance matter?,2023,ePub,ePub,ePub,Jung
Pastoral narrative disclosure: the development and evaluation of an Australian chaplaincy intervention strategy for addressing moral injury,2023,ePub,ePub,ePub,Koenig
The association between personal affective and cognitive factors and suicide risk among Muslims in Turkey,2023,ePub,ePub,ePub,Yazıcı Çelebi
Suicide moral injury Parkinson's disease diabetes and dialysis,2023,ePub,ePub,ePub,Koenig
Youth suicide supernatural beings and the shamanic response in Hunza: northern Pakistan,2023,ePub,ePub,ePub,Khan
The development of a novel suicide postvention healing model for Muslim communities in the United States of America,2023,ePub,ePub,ePub,Awaad
Mental health during crisis: development and evaluation of the post-disaster spiritual coping scale in Turkey,2023,ePub,ePub,ePub,Okan
Childhood maltreatment and spiritual well-being: intolerance of uncertainty and emotion regulation as mediators in Turkish sample,2023,ePub,ePub,ePub,Satici
Revisiting associations among parent and adolescent religiosity and early adolescent suicide risk in the United States,2024,ePub,ePub,ePub,Klimes-Dougan
An exploratory qualitative analysis of the Stanford-Templeton convenings on Islam and suicide,2024,ePub,ePub,ePub,Hill
Developing a suicide crisis response team in America: an Islamic perspective,2024,ePub,ePub,ePub,Awaad
Exploring women's religious coping strategies and psychological impact after the 2023 earthquake in Syria,2024,ePub,ePub,ePub,Forbes
Religious belief and workplace safety behavior among the informal automobile workers in Nigeria,2024,ePub,ePub,ePub,Afolabi
A brief overview of the islamic ethics of suicide and suicide-related contemporary issues from a Sunnī perspective: a primer for clinicians and researchers,2024,ePub,ePub,ePub,Awaad
Tribal healing suicide ethical issues cancer and measuring religiosity and spirituality,2024,ePub,ePub,ePub,Koenig
Understanding suicide from an indigenous cultural lens: insights from elders in Canada,2024,ePub,ePub,ePub,Rowe
The university chaplain: an often unrecognised resource in suicide prevention-initial qualitative results from exploratory research into the roles of university chaplains at one Australian university,2024,ePub,ePub,ePub,Saliba
