Article Title,Year,Volume,Issue,Page Range,Author
Childhood maltreatment complex trauma symptoms and unresolved attachment in an at-risk sample of adolescent mothers,2007,9,2,139-161,Bailey
Stalking as paranoid attachment: a typological and dynamic model,2006,8,2,139-157,Wilson
Profiles of Irish survivors of institutional abuse with different adult attachment styles,2009,11,2,183-201,Daly
Representations of family relationships in children living with custodial grandparents,2008,10,2,165-188,Abrahams
Maternal mental representations of the child in an inner-city clinical sample: violence-related posttraumatic stress and reflective functioning,2005,7,3,313-331,Zeanah
Maternal secure base support and preschoolers' secure base behavior in natural environments,2007,9,4,393-411,Posada
The relation of insecure attachment states of mind and romantic attachment styles to adolescent aggression in romantic relationships,2010,12,5,463-481,Allen
The link between childhood trauma and later violent offending: the application of attachment theory in a probation setting,2002,4,3,294-317,Renn
Aggression and intentionality in narrative responses to conflict and distress story stems: an investigation of boys with disruptive behaviour problems,2007,9,3,223-237,Hill
Mothers' Adult Attachment Interview ratings predict preschool children's IQ following domestic violence exposure,2010,12,6,505-527,Lieberman
Stability and change in mothers' internal representations of their infants over time,2005,7,3,253-268,Levendosky
Sleep architecture and sleep-related mentation in securely and insecurely attached people,2011,13,2,141-154,McNamara
Alexithymia and attachment insecurities in impulsive aggression,2009,11,2,165-182,Feeney
Reactive attachment disorder in maltreated twins follow-up: from 18 months to 8 years,2006,8,1,63-86,Boris
Attachment style empathy and helping following a collective loss: evidence from the September 11 terrorist attacks,2006,8,1,1-9,Wayment
A vicious circle: transgenerational attachment representations in a case of factitious illness by proxy,2001,3,1,77-95,Adshead
Current attachment representations of incarcerated offenders varying in degree of psychopathy,2001,3,3,269-283,Frodi
A controlled study of Hostile-Helpless states of mind among borderline and dysthymic women,2007,9,1,1-16,Lyons‐Ruth
Analyzing development of working models for disrupted attachments: the case of hidden family violence,2003,5,2,97-119,Fischer
Attachment aggression and holding: a cautionary tale,2003,5,3,245-247,Boris
Young children traumatized by organized violence together with their mothers--the critical effects of damaged internal representations,2003,5,4,367-80; discussion 409-14,Broberg
Unrelenting catastrophic trauma within the family: when every secure base is abusive,2003,5,4,353-66; discussion 409-14,Steele
Controversial attachments: the indirect treatment of fostered and adopted children via Parent Co-Therapy,2000,2,3,306-327,Thomas
Narrative representations of caregivers and self in maltreated pre-schoolers,2000,2,3,271-305,Cicchetti
Abuse and violence in intimate adult relationships: new perspectives from attachment theory,1999,1,2,137-156,West
Caregiver traumatization adversely impacts young children's mental representations on the MacArthur Story Stem Battery,2007,9,3,187-205,Schechter
Teacher-student interactions and attachment states of mind as predictors of early romantic involvement and risky sexual behaviors,2012,14,3,289-303,Kobak
Attachment representations in adolescence: Further evidence from psychiatric residential settings,2001,3,3,259-268,Steele
Regulating emotion expression and regulating emotion experience: divergent associations with dimensions of attachment among older women,2012,14,5,477-500,Consedine
Mutuality and the social regulation of neural threat responding,2013,15,3,303-315,Kasle
Adolescent attachment security family functioning and suicide attempts,2013,15,4,368-383,Dougherty
Maternal anxiety maternal sensitivity and attachment,2013,15,5-6,618-636,Stevenson-Hinde
Adult attachment in the context of refugee traumatisation: the impact of organized violence and forced separation on parental states of mind regarding attachment,2010,12,3,249-264,Grietens
Video-feedback intervention with maltreating parents and their children: program implementation and case study,2014,16,4,329-342,Tarabulsy
Attachment based treatments for adolescents: the secure cycle as a framework for assessment treatment and evaluation,2015,17,2,220-239,Kobak
Attachment-based family therapy for depressed and suicidal adolescents: theory clinical model and empirical support,2015,17,2,136-156,Levy
Caregiver insightfulness and young children's violence exposure: testing a relational model of risk and resilience,2015,17,6,615-634,Gray
Patterns of emotion regulation at two years of age: associations with mothers' attachment in a fear eliciting situation,2015,18,1,16-32,Vaughn
Children's perceptions of emotion regulation strategy effectiveness: links with attachment security,2016,18,4,354-372,Thompson
Rounding the bases with a secure base,2016,18,4,373-390,Stupica
Childhood emotional abuse self/other attachment and hopelessness in African-American women,2016,19,1,22-37,Kaslow
Attachment anxiety and avoidance as mediators of the association between childhood maltreatment and adult personality dysfunction,2016,19,1,58-75,Cohen
The Suicide Narrative Interview: adolescents' attachment expectancies and symptom severity in a clinical sample,2016,19,5,447-462,Kobak
Childhood abuse and neglect attachment states of mind and non-suicidal self-injury,2017,19,5,425-446,Roisman
Comparing Main Goldwyn and Hesse (Berkeley) and Crittenden (DMM) coding systems for classifying Adult Attachment Interview transcripts: an empirical report,2018,20,4,423-438,Craparo
Assessing disorganized attachment representations: a systematic psychometric review and meta-analysis of the Manchester Child Attachment Story Task,2018,20,6,553-577,Allen
Maternal insightfulness protects against the detrimental effects of postpartum stress on positive parenting among at-risk mother-infant dyads,2018,20,3,272-286,Martinez-Torteya
Mothers' insightfulness regarding their children's inner world: associations with mothers' history of sexual abuse and lack of resolution of the trauma,2018,,,1-15,Koren-Karie
Maternal sensitivity during infancy and the regulation of startle in preschoolers,2018,ePub,ePub,1-18,Borelli
Preschoolers' secure base script representations predict teachers' ratings of social competence and externalizing behavior,2019,21,3,265-274,Veríssimo
Developmental pathways from maternal history of childhood maltreatment and maternal depression to toddler attachment and early childhood behavioral outcomes,2020,ePub,ePub,ePub,Rogosch
Childhood abuse and neglect experiences Hostile-Helpless attachment and reflective functioning in mentally ill filicidal mothers,2020,ePub,ePub,ePub,Barone
Sensitive parenting in urban slums in Makassar Indonesia: the roles of experienced child maltreatment and sociodemographic risk,2020,ePub,ePub,ePub,Alink
Foster children's attachment representations: the role of type of maltreatment and the relationship with birth family,2020,ePub,ePub,ePub,Román
A deeper look at the association between childhood maltreatment and reflective functioning,2023,ePub,ePub,ePub,Dubois-Comtois
Childhood attachment security mediates the effect of childhood maltreatment chronicity on emotion regulation patterns in emerging adulthood,2023,ePub,ePub,ePub,Handley
The protective effects of parent-child emotion dialogues for preschoolers exposed to intimate partner violence,2023,ePub,ePub,ePub,Koren-Karie
