Article Title,Year,Volume,Issue,Page Range,Author
Preventing suicide by firearms,2002,9,5,12-6 18-20,Thibault
Traumatology; care directed towards the family,1994,1,4,10-11,Blanchet
[The Quebec Poison Control Center. When minutes count],1994,1,5,18-19,Riopel
Head injuries. Educational measurement for intensive care nurses,1996,3,3,31,Laplante
Helping suicidal persons by active listening,1996,3,4,35,Laflamme
Prevention of choking in children,1997,5,2,13,Normand
Home intervention into families who neglect and mistreat children,2000,8,1,33-35,Giguère
Sexual abuse of young children,2000,8,1,27-32,Trabut
To better define neglect of children,2000,8,1,20-26,Pelletier
Violence against and neglect of children,2000,8,1,19,Pilon-Bergman
An adolescent with suicidal ideas,1998,5,5,18,Albert
An adolescent with suicidal ideas,1998,5,6,18-20,Albert
One more step in zero tolerance of elder abuse,2002,9,3 Suppl,8,
Emergency situations and ambulance transportation,1998,5,5,21-22,Simard
An experience in community health in Nicaragua. Call for solidarity,1998,5,6,22-23,Hall
