Article Title,Year,Volume,Issue,Page Range,Author
First Hand Witnesses of Sled Testing Over the Past Forty Years,2006,34,1,30-33,Cress
Comparison of human and ejection seat test manikin static centers of gravity and moments of inertia,1998,28,1,17-31,Schultz
Human Consequences of Supermaneuverable Flight,2000,30,1,156-164,Albery
A Comparison of the Effect of Four Anti-G Suit Systems on G-Tolerance and Task Performance Before and After Heat Stress,2003,31,1,13-19,O'connor
Risk Factors in Ejection Seat Design Associated With Upward Ejection for a Large Occupant,1999,29,1,29-38,Buhrman
Degradation of Pilot Reach Under G,2006,34,1,1-4,Albery
Aviation Crash/Rescue and Firefighting Part I,2004,32,1,45-48,No Author(s) Listed
Emergency Helicopter Crew Passenger and Vehicle Survival and Recovery Techniques,2004,32,1,29-31,Arnold
Biodynamic Modeling and Simulation of the Ejection Seat/Occupant System,2000,30,2,169-178,Ma
The History of Hurricane Mesa Test Facility,2005,33,1,46-57,McSpadden
Physiologic Evaluation of an Emergency Air Breathing Escape Device,1999,29,1,39-43,Myhre
Effect of Helmet Inertial Properties on Male and Female Head Response During +Gz Impact Accelerations,1998,28,1,32-38,Perry
Evaluation of the Effects of the Panoramic Night Vision Goggle on Dynamic Response During Vertical Impact,1999,29,2,85-92,Perry
Effect of Foam Padding on Head Response During Impact With the ACES II Headrest,1999,29,2,65-74,Perry
Effects of Headrest Position and Helmet Weight on Human Dynamic Response During +Gz Impact Acceleration,2003,31,1,1-12,Perry
Outside-in vs. inside-out: Flight problems caused by different flight attitude indicators,1999,29,1,7-11,Cohen
Safety Standards for Deep Submersible Vehicles,2004,32,1,49-51,Shumaker
Helicopter Ditching: Time of Crash and Survivability,2006,34,1,5-10,Taber
An examination of survival rates based on external flotation devices: a helicopter ditching review from 1971 to 2005,2007,35,1,1-6,Taber
The Cockpit Checklist: Reliability-Challenge Response?,2004,32,1,17-18,Tymczyszyn
Preoxygenation time versus decompression sickness incidence,1999,29,2,75-78,Webb
Implementation of a computer-controlled life support system in the acceleration research environment,1996,26,2,54-61,Pecaric
Centrifuge man-rating of a conceptual internal abdominal bladder restraint in an extended coverage anti-G suit,1996,26,2,42-46,Balldin
Reducing the risk of aviator-multifunction display interface problems with human factor models and optimization design methods,1999,29,2,100-106,Francis
Measurement of whole-body human centers of gravity and moments of inertia,1998,28,2,78-88,Albery
