Article Title,Year,Volume,Issue,Page Range,Author
Preventing Truancy and Dropout Among Urban Middle School Youth,2009,41,2,216-247,Rodríguez
Changing Past Student Discipline Practices to Create a District-Wide Discipline Plan,2009,41,4,457-468,Green
The Effectiveness of an After-school Program Targeting Urban African American Youth,2009,42,1,96-118,Hanlon
Student Discipline Problems and the Transition From Elementary to Middle School,2010,42,2,205-222,Theriot
Creating and Sustaining Successful Mixed-Income Communities,2009,41,6,623-652,Joseph
Social Capital and Educational Organizing in Low Income Minority and New Immigrant Communities,2009,41,6,672-694,Krasner
Prejudice in Schools: Promotion of an Inclusive Culture and Climate,2010,42,4,407-429,Dessel
Morale of Teachers in High Poverty Schools: A Post-NCLB Mixed Methods Analysis,2010,42,4,450-472,Byrd-Blake
New Directions in Measuring Racial Isolation in School,2010,42,3,307-334,Conger
Parents’ Roles in Mediating and Buffering the Implementation of an Urban School Reform,2010,42,3,283-306,Martinez-Cosio
Validating Social and Cultural Capital of Hyperghettoized At-Risk Students,2010,42,5,620-646,Khalifa
The Relationship Between Bible Literacy and Behavioral and Academic Outcomes in Urban Areas: A Meta-Analysis,2010,42,5,522-544,Jeynes
A Tripartite Perspective of Social Capital and Its Access by High School Dropouts,2010,42,5,499-521,Drewry
Examining the Influence of Perceived Discrimination During African American Adolescents’ Early Years of High School,2011,43,1,3-25,Gregory
Teachers’ Perceptions and Concerns on the Banning of Corporal Punishment and Its Alternative Disciplines,2011,43,2,137-164,Laurence Lwo
The Urban School Principalship,2000,32,4,536-544,Kimball
Metal Detectors and Feeling Safe at School,2011,43,4,486-498,Gastic
Race Racism and Darwinism,2011,43,5,535-559,Jeynes
Changing Diversity in U.S. Schools: The Impact on Elementary Student Performance and Achievement,2011,43,6,671-695,Clayton
The teacher's role in cases of suspected child abuse,1990,22,3,300-306,McIntyre
Fostering Resilience among Youth in Inner City Community Arts Centers: The Case of the Artists Collective,2014,46,7,826-848,Rhodes
Prevention-Related Research Targeting African American Alternative Education Program Students,2014,46,4,434-449,O'Grady
Correlates of risky sexual activity for urban African American youth in an alternative education program,2014,46,6,631-652,O'Grady
The school-to-prison pipeline: disproportionate impact on vulnerable children and adolescents,2016,49,6,563-592,Mallett
What makes a social encounter meaningful: the impact of social encounters of homeschooled children on emotional and behavioral problems,2017,49,8,778-792,Guterman
When Black girls fight: interrogating interrupting and (re)imagining dangerous scripts of femininity in urban classrooms,2018,50,1,87-107,Esposito
Enemies or friends? Newcomer immigrant students' developing conceptions of diversity in high school,2018,50,2,183-204,Oikonomidoy
Can disaster risk education reduce the impacts of recurring disasters on developing societies?,2018,50,3,230-245,Baytiyeh
Understanding the influence of sexual risk taking ethnic identity and family and peer support on school importance among Hispanic adolescents,2020,52,7,1011-1038,Reid
Safety and inner city neighborhood change: student and teacher perspectives,2022,54,3,227-248,Patel
"I do not speak as freely": gendered views on campus carry at a research university,2021,ePub,ePub,ePub,Somers
Preliminary exploration of the relationship between veteran family membership school climate and adverse outcomes among school-aged youth,2022,54,5,605-628,Fear
Excluding whom? Race gender and suspension in high school,2022,54,4,389-422,Pearson
Repeated school suspensions: who receives them what reasons are given and how students fare,2022,54,3,249-267,Wilkerson
Students' challenging behavior in Phoenix Primary Schools South Africa: Impact on Teachers,2022,54,3,312-329,Rubbi Nunan
Use of a mixed-methods approach to evaluate the implementation of violence and bullying prevention programs in schools,2021,53,6,607-628,Hamzeh
When I think of home: black families supporting their children during the COVID-19 pandemic,2023,55,5,515-532,Wright
