Article Title,Year,Volume,Issue,Page Range,Author
Infant mortality in Croatia 1993-2002,2006,60,1,11-20,Mujkić
Organization of care for the injured and sick in the conditions caused by terrorism disasters traffic accidents and pandemics using experiences acquired in patriotic war,2006,60,4,397-399,Rajkovi'c
Suicidality among veterans suffering from chronic PTSD treated at center for crisis intervention Zagreb University Hospital Center,2006,60,4,335-339,Marcinko
Biomechanical features of axial injuries to the lower limbs and to the pelvic ring by motor car collisions,1995,49,1,21-28,Nikoli?
Headache caused by pesticides--a review of the literature,2008,62,2,233-236,Josipović-Jelić
Hip fracture--personal family and social problem of the third age,2008,62,3,257-262,Smrke
Sports injuries of temporomandibular joints and oral muscles in basketball players,2007,61,1,19-22,Seifert
Custom-made mouthguards and prevention of orofacial injuries in sports,2007,61,1,9-14,Jerolimov
Cycling in Zagreb,2007,61,Suppl 1,27-31,Matos
Mortality caused by injury poisoning and other consequences of external causes in the Split-Dalmatia county population 2001-2005,2009,63,2,123-133,Bocina
Testicular trauma sustained during football,1993,47,3,141-143,Altarac
Analysis of projectile destructive effect in missile injury to the brain,1993,47,3,135-140,Skavic
Visual evoked potentials in two groups of prisoners of war after release from Serbian detention camps,1996,50,1,21-24,Vrca
Role of the parasympathetic autonomic nervous system in digitalis intoxication: electrocardiographic and histological study,1996,50,2,81-85,Princi
Unusual open craniocerebral injury caused by sickle's tip,2008,62,1,85-88,Tudor
Mentally ill offenders and their medical treatment according to the criminal law of Croatia,1992,46,1,41-45,Pospisil-Zavrski
Laryngeal war injuries,1995,49,1,33-37,Prgomet
The oldest treated bone fracture in Croatia--130000 years ago,2008,62,1,89-92,Rajković
Treatment evaluation of hindfoot injuries caused by pressure activated explosive devices in the war and peace time,2001,55,3,107-113,Gavrankapetanović
Prevention of thromboembolism and survival after trauma,2003,57,2,99-103,Cvjetko
Hospitalization of children with traumatic brain wounds in Brodposavina county,2011,65,5,445-451,Mihić
Some epidemiologic characteristics of foodborne intoxications in Croatia during the 1992-2001 period,2004,58,5,421-427,Ropac
Self-mutilation--artifacts--case report,2012,66,Suppl 1,135-138,Vranjković
Socioeconomic status and risky health behaviors in Croatian adult population,2013,67,1,25-35,Pilić
The use of foot orthoses in school children with foot problems due to sports and other physical activities,2007,61,Suppl 1,15-17,Kauzlarić
Behind the scenes of expert discussion on efficiency of implementation program of delaying of early drinking in adolescents in Croatia,2014,68,4-5,431-434,Selma
