Article Title,Year,Volume,Issue,Page Range,Author
Phencyclidine: behavioral effects and molecular targets,1985,67,9,XI-XVI,Vignon
Biochemical characterization of a new disintegrin flavostatin isolated from Trimeresurus flavoviridis venom,1996,78,4,245-252,Maruyama
Purification and characterization of acetylcholinesterase from desert cobra (Walterinnesia aegyptia) venom,1996,78,1,46-50,Duhaiman
Collagen binding is a key factor for the hemorrhagic activity of snake venom metalloproteinases,2008,90,3,484-492,Hansen
'Partitagin' a hemorrhagic metalloprotease from Hippasa partita spider venom: role in tissue necrosis,2007,89,11,1322-1331,Fox
Identification and characterization of a phospholipase A(2) from the venom of the Saw-scaled viper: Novel bactericidal and membrane damaging activities,2010,92,12,1854-1866,Gopalakrishnakone
Kinetic characterization of gyroxin a serine protease from Crotalus durissus terrificus venom,2012,94,12,2791-2793,Juliano
Polypharmacology profiles and phylogenetic analysis of three-finger toxins from mamba venom: Case of aminergic toxins,2014,103,,109-117,Blanchet
Phosphodiesterase from Vipera lebetina venom - structure and characterization,2014,106,,48-55,Trummal
Disintegrins of Crotalus simus tzabcan venom: Isolation characterization and evaluation of the cytotoxic and anti-adhesion activities of tzabcanin a new RGD disintegrin,2015,116,,92-102,Mackessy
Protein composition and biochemical characterization of venom from Sonoran Coral Snakes (Micruroides euryxanthus),2021,ePub,ePub,ePub,Alagón
Proteomic and toxicological characterization of the venoms of the most enigmatic group of rattlesnakes: the long-tailed rattlesnakes,2022,ePub,ePub,ePub,Alagón
