Article Title,Year,Volume,Issue,Page Range,Author
Risk factors for falling in home-dwelling older women with stroke: the Women's Health and Aging Study,2003,34,2,494-501,Guralnik
Cerebral white matter lesions gait and the risk of incident falls. a prospective population-based study,2009,40,1,175,Blizzard
Risk Factors Associated With Injury Attributable to Falling Among Elderly Population With History of Stroke,2009,40,10,3286-3292,Divani
Bilateral anterior cerebral artery infarction resulting from explosion-type injury to the head and neck,1991,22,6,813-815,Lipschutz
What Works in Falls Prevention After Stroke?. A Systematic Review and Meta-Analysis,2010,41,8,1715-1722,Hill
Intracerebral hemorrhage and head trauma: Common effects and common mechanisms of injury,2010,41,10 Suppl,S107-10,Powers
Ticlopidine trials and "torture",1994,25,12,2503,Marcussen
The Safety of Driving a Commercial Motor Vehicle After a Stroke,2010,41,12,2991-2996,Akinwuntan
Clinically unidentified dissection of vertebral artery as a cause of cerebellar infarction,2001,32,6,1422-1424,Kobayashi
Fall prediction index for patients in stroke rehabilitation,1997,28,4,716-721,Gustafson
Molecular Pathophysiology of Cerebral Hemorrhage: Secondary Brain Injury,2011,42,6,1781-1786,Aronowski
Impact of alcohol consumption and cigarette smoking on stroke among the elderly in Taiwan,1995,26,5,790-794,Chan
Dietary sodium potassium saturated fat alcohol and stroke mortality,1995,26,5,783-789,Kesteloot
Alcohol intake and the risk of cardiovascular disease in middle-aged Japanese men,1995,26,5,767-773,Sato
Patients With Traumatic Brain Injury: Population-Based Study Suggests Increased Risk of Stroke,2011,42,10,2733-2739,Lin
Hindbrain stroke in children caused by extracranial vertebral artery trauma,1975,6,2,153-159,Fraser
Gait velocity and community ambulation: the limits of assessment,2008,39,4,e75; author reply e76,Rochester
Falls and injuries after stroke: time for action!,2003,34,2,494-501,Gustafson
Characterizing and Identifying Risk for Falls in the LEAPS Study: A Randomized Clinical Trial of Interventions to Improve Walking Poststroke,2012,43,2,446-452,Wu
Transcranial doppler detection of fat emboli,1999,30,12,2687-2691,Duncan
Poststroke balance improves with yoga: a pilot study,2012,43,9,2402-2407,Williams
Ethanol intoxication: a risk factor for ischemic brain infarction in adolescents and young adults,1981,12,4,422-425,Kaste
Cerebral infarction in a young female following snake bite,1985,16,2,328-330,Bashir
Abuse and subclinical cardiovascular disease among midlife women: the Study of Women's Health Across the Nation,2014,45,8,2246-2251,Chang
Occurrence and predictors of falls in people with stroke: six-year prospective study,2015,46,9,2688-2690,Ytterberg
Redesigned fall and injury management of patients with stroke,2016,47,6,e92-4,Quigley
Predicting home and community walking activity post-stroke,2017,48,2,406-411,Dunning
Dual-task exercise reduces cognitive-motor interference in walking and falls after stroke,2018,49,12,2990-2998,Yang
Increased risk of traffic injury after a cerebrovascular event,2018,49,12,3006-3011,Kapral
Decreasing fear of falling in chronic stroke survivors through cognitive behavior therapy and task-oriented training,2018,ePub,ePub,STROKEAHA118022406,Ng
Response by Koganemaru and Mima to letter regarding article "Gait-synchronized rhythmic brain stimulation improves poststroke gait disturbance: a pilot study",2020,ePub,ePub,ePub,Koganemaru
Interventions for preventing falls in people after stroke,2020,ePub,ePub,ePub,Weerdesteyn
Association between stroke and subsequent risk of suicide: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Vyas
Prediction of independent walking in people who are nonambulatory early after stroke: a systematic review,2021,ePub,ePub,ePub,Dean
Cumulative concussion and odds of stroke in former National Football League players,2021,ePub,ePub,ePub,Guskiewicz
Depression anxiety and suicide after stroke: a narrative review of the best available evidence,2021,ePub,ePub,ePub,Almeida
Walk the talk: current evidence for walking recovery after stroke future pathways and a mission for research and clinical practice,2022,ePub,ePub,ePub,Verheyden
Clinical outcomes of anticoagulated patients with atrial fibrillation after falls or head injury: insights from RE-LY,2023,ePub,ePub,ePub,Caldeira
Traumatic brain injury and long-term risk of stroke among US military veterans,2023,ePub,ePub,ePub,Gardner
