Article Title,Year,Volume,Issue,Page Range,Author
Fatigue and low-back pain of freight-container tractor drivers. Correlation with ergonomic factors,1988,30,1,28-45,Nakata
A questionnaire study on health of taxi drivers--relations to work conditions and daily life,1989,31,3,162-175,Hashimoto
The vibration of handle-bar of motorcycle in running (on the paved road),1980,22,2,122-123,Matsumoto
The vibration of the handle-bars of a motorcycle in running on the paved road,1981,23,2,134-140,Matsumoto
Analysis of mortality patterns in an area supplying tunnel workers away from home. Part 2. Mortality patterns among tunnel workers,1984,26,1,45-52,Yamamoto
A study on the thermographic diagnosis of vibration disease of tie-tamper operators in the Japanese National Railways,1984,26,1,22-31,Hirahata
Studies on motion sickness caused by high curve speed railway vehicles. Evaluation of the swing and its effects on passengers and conductors,1986,28,4,266-274,Ogawa
Mortality among migrant tunnel workers,1988,30,6,481-485,Maeda
The strain on the rider's arms in straight-ahead motorcycle operation,1989,31,6,421-428,Matsumoto
A study of the policies and organizational patterns of occupational safety and health from various parts of the globe by the World Safety Organization,1979,21,6,596-600,Camarillo
Progress of the industry and occupational health: Nonferrous metal industry,1979,21 Spec No,,81-87,Takahashi
Progress of the industry and occupational health: Agriculture,1979,21 Spec No,,19-27,Takamatsu
Progress of the industry and occupational health: Civil services,1979,21 Spec No,,139-144,Umezawa
Progress of the industry and occupational health: Communication services,1979,21 Spec No,,114-118,Nakamura
Combustion gas toxicity of textiles,1979,21,1,36-46,Iwasaki
Progress of the industry and occupational health: Mining,1979,21 Spec No,,36-39,Abe
Comments on the night duty and shift system,1978,20,5,308-329,
A case of acute carbon disulfide poisoning by accidental ingestion,1977,19,3,140-141,Yamada
Human errors and sleep,1993,35,4,255,Arifuji
Electromagnetic fields: their biological effects and regulation,1991,33,5,359-371,Nakagawa
Chemical burns bradycardia extrasystolic arrhythmia and unconsciousness caused by accidental trichloroethylene exposure,1987,29,1,72-73,Nakajima
Epidemiologic study on physical conditions related to work among the elderly,1992,34,5,432-439,Ueno
Case of probable Behcet's disease in an automobile painter,1983,25,1,32-33,Ono
Urinary inorganic arsenic and methylarsenic excretion following arsenate-rich seaweed ingestion (author's transl),1979,21,1,47-54,Yamamura
Progress of the industry and occupational health: Automobile industry,1979,21 Spec No,,97-104,Kashiwagi
Progress of the industry and occupational health: Shipbuilding industry,1979,21 Spec No,,93-96,Ozawa
Progress of the industry and occupational health: Sea transportation,1979,21 Spec No,,110-114,Nishibe
Progress of the industry and occupational health: surface transportation,1979,21 Spec No,,104-110,Otake
Acute and chronic effects of organic solvents on the central nervous system. Use of psychobehavioral performance tests in the assessment of toxicity,1990,32,1,3-17,Miyake
The toxicity of NN-dimethylformamide (DMF),1982,24,1,3-12,Tanaka
Trend of occupational radiation exposure at nuclear power plants,1983,25,2,61-69,Imahori
Studies of fatigue of hospital nurses due to shift work--with special reference to night shifts and short off-duty (author's transl),1978,20,2,81-93,Matsumoto
A case of sequelae to poisoning by hydrogen azide (author's transl),1978,20,5,276-277,Miyagawa
Mailmen's vibration hazards induced by motorcycle riding (author's transl),1981,23,5,485-495,Yokomori
A hygienic consideration of magnetic environments (author's transl),1981,23,6,591-605,Nakagawa
Time courses of methemoglobin and urinary metabolites in two cases of acute poisoning by aromatic amines,1991,33,2,106-107,Yoshida
