Article Title,Year,Volume,Issue,Page Range,Author
A retrospective study of animal poisoning reports to the Swiss Toxicological Information Centre (1997 - 2006),2009,151,6,265-273,Kupper
Risk of infection for the personnel of slaughterhouses and and meat-processing plants,1985,127,2,141-153,Nicolet
Life saving first aid for dogs after accidents,1976,118,9,359-366,Baumberger
Multiple cranial nerve deficits after eye injury and eye enucleation. A case report,1999,141,10,474-479,Hirsbrunner
Nicotinic acid poisoning following ingestion of chopped meat,1975,117,11,649-654,Ruosch
Carbon monoxide poisoning in a pig-breeding unit due to wrongly adjusted propane gas infrared radiatro,1976,118,3,127-129,Boller
First results on the mandatory notification of dog bite injuries in Switzerland: A questionnaire survey among physicians and veterinarians,2012,154,3,113-119,Binder
On poisoning in domestic animals,1966,108,10,515-521,Kilchsperger
Pharyngeal injuries caused by administration of permanent magnets,1982,124,4,209-212,Martig
New causes of animal poisoining in Switzerland,2015,157,3,147-152,Kupper
Prevent a bite--the bite-prevention project between child and dog,2015,157,10,530-1 546-7,Hornisberger
Dog bite: please report,2012,154,2,95-97,Bandi
