Article Title,Year,Volume,Issue,Page Range,Author
The ethics of silence: Action research community 'truth-telling' and post-conflict transition in the North of Ireland,2006,4,1,49-64,Lundy
Opening and closing communicative space with teachers investigating race and racism in their own practice,2009,7,3,335-354,Hyland
Thinking about scale and influencing government policy,2010,8,4,363-366,Bradbury-Huang
What kind of respect is this?,2009,7,4,405-422,Wood
The 'f' word has everything to do with it,2009,7,1,13-29,Reid
Reflecting on community/academic 'collaboration',2009,7,2,165-184,Langan
Intimate details,2006,4,3,253-269,Fine
Reciprocity,2008,6,3,305-325,Maiter
Design strategies from sexual exploitation and sex work studies among women and girls: methodological considerations in a hidden and vulnerable population,2017,15,2,161-176,Edmond
Knowledge-making on 'ageing in a smart city' as socio-material power dynamics of participatory action research,2017,15,4,386-401,Suopajärvi
"Neighborhood in solidarity": a community development methodology that emerged throughout an action research experience,2018,16,1,65-81,Spini
Action research with street-based sex workers and an outreach team: a co-authored case study,2018,16,3,251-279,Graça
Comments on systematic methodologies of action research in the new millennium: a review of publications 2000-2014,2018,16,4,341-360,Chen
Reflections on the potential (and limits) of action research as ethos methodology and practice: a case study of a women's empowerment programme in the Middle East,2019,17,2,162-185,Hammad
Addressing race racism and commercial sexual exploitation in practice through an action-based research partnership,2019,17,2,220-236,Gerassi
Changing universities through action research: the dilemma of scope in pluralistic environments,2019,17,3,400-416,Larrea
Community asset mapping as an action research strategy for developing an interpersonal violence prevention programme in South Africa,2020,ePub,ePub,ePub,Lazarus
