Article Title,Year,Volume,Issue,Page Range,Author
Suicides among Danish patients with cancer: 1971 to 1986,1992,69,6,1507-1512,Storm
Making a link between childhood physical abuse and cancer: results from a regional representative survey,2009,115,14,3341-3350,Fuller-Thomson
Possible role of trauma as a cocarcinogen; case report on an oil worker,1953,6,2,266-268,Kotin
Suicide in patients with pancreatic cancer,2011,117,3,642-647,Sarr
Intrapersonal and interpersonal consequences of protective buffering among cancer patients and caregivers,2009,115,S18,4311-4325,Brown
Partner‐assisted emotional disclosure for patients with gastrointestinal cancer,2009,115,S18,4326-4338,Baucom
Facilitating research participation and improving quality of life for African American prostate cancer survivors and their intimate partners,2007,109,S2,414-424,Edwards
Intimacy and relationship processes in couples' psychosocial adaptation to cancer,2008,112,S11,2541-2555,Manne
Introduction: Partnering to embrace the future of cancer survivorship research and care,2008,112,S11,2523-2528,Rowland
Quality of life of African American cancer survivors,2007,109,S2,435-445,Ko
Randomized clinical trial of a family intervention for prostate cancer patients and their spouses,2007,110,12,2809-2818,Kershaw
Trends in childhood leukemia mortality in Brazil and correlation with social inequalities,2007,110,8,1823-1831,Ribeiro
Cost effectiveness and outcome assessment of magnetic resonance imaging in diagnosing cord compression,1995,75,10,2579-2586,Jordan
Autopsy study of blast crisis in patients with chronic granulocytic leukemia Hiroshima and Nagasaki 1949-1969,1974,33,4,1062-1067,Ishimaru
Suicidality in terminally ill Japanese patients with cancer,2004,100,1,183-191,Akechi
Increase of suicide and accidental death after hematopoietic stem cell transplantation: A cohort study on behalf of the Late Effects Working Party of the European Group for Blood and Marrow Transplantation (EBMT),2013,119,11,2012-2021,Tichelli
Sounding the alarm on deaths from suicide and accidents after hematopoietic stem cell transplantation,2013,119,11,1936-1937,Loberiza
Suicide ideation and associated mortality in adult survivors of childhood cancer,2014,120,2,271-277,Recklitis
Suicidal ideation in prostate cancer survivors: understanding the role of physical and psychological health outcomes,2014,120,21,3393-3400,Recklitis
Factors associated with suicide in patients with genitourinary malignancies,2015,121,11,1864-1872,Li
Suicidal death within a year of a cancer diagnosis: a population-based study,2019,125,6,972-979,Saad
Cancer diagnosis and risk of suicide after accounting for prediagnosis psychiatric care: a matched-cohort study of patients with incident solid-organ malignancies,2019,125,16,2886-2895,Austin
Suicidality among adult survivors of childhood cancer: a report from the St. Jude Lifetime Cohort Study,2020,ePub,ePub,ePub,Robison
Cancer-related suicides are trending downward: a recent study has discovered that cancer-related suicide rates have declined while overall suicide rates have increased; however there is speculation as to the reasons behind the trend,2021,127,19,3497-3498,Nierengarten
Risk of suicide among individuals with a history of childhood cancer,2021,ePub,ePub,ePub,Osazuwa-Peters
Patients with cancer have a higher suicide risk: two new reports conclude that people with cancer are at higher risk for suicide and self-harm: two new reports conclude that people with cancer are at higher risk for suicide and self-harm,2022,128,18,3275-3276,O'Rourke
Prognosis and risk of suicide after cancer diagnosis,2023,ePub,ePub,ePub,Prigerson
