Article Title,Year,Volume,Issue,Page Range,Author
Carboxyhemoglobin levels in relation with home heating,1997,33,8,378-383,González Ruiz
Steady car engine noise does not affect the cognitive abilities of sleep apnea syndrome patients,2003,39,9,405-408,Muñoz
Sleepy drivers have a high frequency of traffic accidents related to respiratory effort-related arousals,2003,39,4,153-158,Findley
Prevalence of sleep apnea-hypopnea syndrome among long-haul professional drivers,2001,37,11,471-476,Díaz
Assessment of excessive day-time sleepiness in professional drivers with suspected obstructive sleep apnea syndrome,2000,36,8,436-440,Carmona Bernal
Traffic accidents and sleep apnea,1997,33,1,4-5,Jiménez Gómez
Sleep medicine and transport workers. Medico-social aspects with special reference to sleep apnoea syndrome,2010,46,3,143-147,Rodenstein
Traumatic diaphragm injuries: a review of 8 cases,2002,38,9,455-457,Gómez Sebastián
Distal Bronchial Rupture Secondary to an Accidental Fall,2011,47,5,267,Jodra Sánchez
Heart rupture following thoracic blunt trauma,1994,30,7,365-367,Ortega
The lung overexpansion syndrome unrelated to diving practice,1995,31,4,195,Cabello Rueda
Tracheal rupture caused by strangulation,1998,34,3,166-167,García López
Chest trauma in children single center experience,2012,48,10,362-366,Ismail
Workplace accidents absenteeism and productivity in patients with sleep apnea,2014,51,5,213-218,Buela-Casal
Work-related accidents absenteeism and productivity in patients with sleep apnea. A future consideration in occupational health assessments?,2015,51,5,209-210,Egea Santaolalla
Lipoid pneumonia due to accidental aspiration of paraffin in a "fire-eater",2015,51,10,530-531,Lizarzábal Suárez
Fire eater's pneumonia: the role of computed tomography,2015,52,5,282-283,Marchiori
Sleep apnea and driving. Recommendations for interpreting Spanish regulations for drivers,2016,53,6,336-341,Terán-Santos
Asphyxia by burial,2019,55,4,221-222,Charco Roca
