Article Title,Year,Volume,Issue,Page Range,Author
20-year outcomes in adolescents who self-harm: a population-based cohort study,2017,1,3,195-202,Patton
Self-harm in adolescence: a marker for psychosocial problems in early adulthood,2017,1,3,163-164,Steeg
Free play and children's mental health,2017,1,3,167-169,Whitebread
Media violence and youth aggression,2017,1,2,91-92,Furlow
Cyberbullying: how big a deal is it?,2017,1,1,2-3,Wolke
Cyberbullying and adolescent well-being in England: a population-based cross-sectional study,2017,1,1,19-26,Przybylski
Causes of death among children aged 5-14 years in the WHO European Region: a systematic analysis for the Global Burden of Disease Study 2016,2018,2,5,321-337,Mokdad
Mental and sexual health outcomes following sexual assault in adolescents: a prospective cohort study,2018,2,9,654-665,Bewley
Out-of-home placement in early childhood and psychiatric diagnoses and criminal convictions in young adulthood: a population-based propensity score-matched study,2018,2,9,647-653,Côté
Failure to adequately protect adolescents presenting to London sexual assault services,2018,2,9,625-626,Abrahams
Ending violence against children: a call to action,2018,2,5,312-313,Goldhagen
Paediatric blast injury: challenges and priorities,2018,2,5,310-311,Tai
Alcohol use among young adolescents in low-income and middle-income countries: a population-based study,2018,2,6,415-429,Zhao
Balancing benefit and risk in youth sports,2018,2,6,389-390,Mitchell
Prevention of underage drinking in low-income and middle-income countries,2018,2,6,382-384,Assanangkornchai
#NeverAgain: gun violence and youth activism in America,2018,2,4,229,The Lancet Child Adolescent Health
Progress in preventing child maltreatment in Europe,2018,2,11,774-775,Sethi
Hard measures needed to tackle youth drinking,2018,2,11,765,The Lancet Child Adolescent Health
The Pediatric Guideline Adherence and Outcomes (PEGASUS) programme in severe traumatic brain injury: a single-centre hybrid implementation and effectiveness study,2019,3,1,23-34,Vavilala
Outcomes of children with severe traumatic brain injury,2019,3,1,3-4,Pineda
Depression and self-harm from adolescence to young adulthood in sexual minorities compared with heterosexuals in the UK: a population-based cohort study,2019,3,2,91-98,Lewis
Suicide in Indigenous youth: an unmitigated crisis,2019,3,3,129,The Lancet Child Adolescent Health
Suicidal ideation suicide planning and suicide attempts among adolescents in 59 low-income and middle-income countries: a population-based study,2019,3,4,223-233,Maple
Youth suicide prevention in low-income and middle-income countries,2019,3,4,200-201,Krysinska
Adolescent gender norms and adult health outcomes in the USA: a prospective cohort study,2019,3,8,529-538,Darmstadt
Biomarkers for paediatric traumatic brain injury,2019,3,8,516-518,Figaji
Characterisation of serum total tau following paediatric traumatic brain injury: a case-control study,2019,3,8,558-567,Anderson
Unintentional injuries and violence among adolescents aged 12-15 years in 68 low-income and middle-income countries: a secondary analysis of data from the Global School-Based Student Health Survey,2019,3,9,616-626,Hu
Addressing gaps in global data on violence against children and adolescents,2019,3,9,587-589,Dahlberg
Role theory of schools and adolescent health,2019,ePub,ePub,ePub,Patton
Social media and lifestyles in youth mental health promotion,2019,3,10,664-665,Desmet
Roles of cyberbullying sleep and physical activity in mediating the effects of social media use on mental health and wellbeing among young people in England: a secondary analysis of longitudinal data,2019,3,10,685-696,Viner
A teenager with depression or just a teenager?,2019,3,5,300,Morgan
Clustering of suicides in children and adolescents,2019,ePub,ePub,ePub,Robinson
The relationship between pain and suicidal vulnerability in adolescence: a systematic review,2019,ePub,ePub,ePub,Crane
Mental health social adversity and health-related outcomes in sexual minority adolescents: a contemporary national cohort study,2019,ePub,ePub,ePub,Bos
Reducing suicide after hospital-treated self-harm in young people,2020,ePub,ePub,ePub,Borschmann
Mortality in children and adolescents following presentation to hospital after non-fatal self-harm in the Multicentre Study of Self-harm: a prospective observational cohort study,2020,ePub,ePub,ePub,Bale
Health determinants of adolescent criminalisation,2020,ePub,ePub,ePub,Ungar
Accuracy of pre-hospital trauma triage and field triage decision rules in children (P2-T2 study): an observational study,2020,ePub,ePub,ePub,Giannakopoulos
Child labour and children's right to a better life,2019,3,12,845-847,Kassouf
Prescription opioid dispensing in Australian children and adolescents: a national population-based study,2019,3,12,881-888,Buckley
Sexual minority youth are at a disadvantage: what now?,2020,4,1,3-4,Fish
The health of children deprived of liberty: a human rights issue,2020,4,1,6-7,Kinner
Disparities in outcomes for Indigenous children,2020,4,1,5-6,Brown
Determinants of youth crime in low-income and middle-income countries,2020,4,2,96-98,Murray
Mental health outcomes in youth undergoing bariatric surgery,2020,4,3,170-172,Hadjiyannakis
Gender-based violence against adolescent girls in humanitarian settings: a review of the evidence,2020,ePub,ePub,ePub,Stark
Adolescent dating violence prevention programmes: a global systematic review of evaluation studies,2020,ePub,ePub,ePub,Maman
Leveraging the adverse childhood experiences (ACEs) framework to strengthen safeguarding in youth sport,2021,5,2,94-96,Tuakli-Wosornu
Endemic violence against women and girls,2021,5,5,309,Health
Counting the costs of trauma: the need for a new paediatric injury severity score,2021,5,6,391-392,Wren
Equitable assessment and treatment of self-harm,2021,ePub,ePub,ePub,Burton
Self-harm in children and adolescents by ethnic group: an observational cohort study from the Multicentre Study of Self-Harm in England,2021,ePub,ePub,ePub,Appleby
Early targeted heart rate aerobic exercise versus placebo stretching for sport-related concussion in adolescents: a randomised controlled trial,2021,ePub,ePub,ePub,Wiebe
School violence: where are the interventions?,2021,ePub,ePub,ePub,Naved
Childhood maltreatment and its role in the development of pain and psychopathology,2022,ePub,ePub,ePub,Teicher
Violence against children with disability: an unacceptable scourge of society,2022,ePub,ePub,ePub,Chittleborough
Global estimates of violence against children with disabilities: an updated systematic review and meta-analysis,2022,ePub,ePub,ePub,Barlow
Burden of non-communicable diseases among adolescents aged 10-24 years in the EU 1990-2019: a systematic analysis of the Global Burden of Diseases Study 2019,2022,ePub,ePub,ePub,Perel
The role of health professionals in suicide prevention in young people,2022,ePub,ePub,ePub,Lin
Addressing the void: firearm injury prevention in the USA,2022,ePub,ePub,ePub,Lee
The Step Safely guidelines: a catalyst to address the burden of falls in children and adolescents,2022,ePub,ePub,ePub,Peden
Insecurity fuels sexual violence fears in Haiti,2022,ePub,ePub,ePub,Cousins
Real action to prevent youth suicide,2022,ePub,ePub,ePub,Health
The cost-of-living crisis poverty and child maltreatment,2022,ePub,ePub,ePub,Bywaters
Prevalence of gender dysphoria and suicidality and self-harm in a national database of paediatric inpatients in the USA: a population-based serial cross-sectional study,2022,6,12,876-884,Lett
The climate crisis and violence against children,2023,ePub,ePub,ePub,Draper
Unintentional injuries in adolescents: a neglected issue in global health,2023,7,7,447-449,Peden
Worrying post-pandemic trends in eating disorders and self-harm in adolescents,2023,ePub,ePub,ePub,Ford
Temporal trends in eating disorder and self-harm incidence rates among adolescents and young adults in the UK in the 2 years since onset of the COVID-19 pandemic: a population-based study,2023,ePub,ePub,ePub,Webb
Missing and murdered Indigenous women girls and Two Spirit people: a paediatric health crisis,2023,ePub,ePub,ePub,Burns
Continuation of gender-affirming hormones in transgender people starting puberty suppression in adolescence: a cohort study in the Netherlands,2022,6,12,869-875,Loos
Improving outcome after paediatric concussion: challenges and possibilities,2023,7,10,728-740,Beauchamp
Bullying and health inequalities for children and adolescents with disability,2023,ePub,ePub,ePub,King
School bullying in children and adolescents with neurodevelopmental and psychiatric conditions: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Arango
