Article Title,Year,Volume,Issue,Page Range,Author
Disaster down East: using participatory action research to explore intimate partner violence in eastern North Carolina,2004,31,Suppl 4,69S-84S,Hooten
Kasdah B'Rosh Tov: a description and evaluation of the Israeli bicycle helmet campaign,1998,25,3,354-370,Ressler
Breaking the cycle of violence among youth living in metropolitan Atlanta: a case history of kids alive and loved,1998,25,2,160-174,Thomas
Perceptions of service providers and community members on intimate partner violence within a Latino community,2005,32,1,69-83,Lewis
Predictors of violent behavior in an early adolescent cohort: similarities and differences across genders,2005,32,2,175-194,Perry
Recreational gun use by California adolescents,2005,32,6,751-766,Vittes
When the perpetrator gets killed: effects of observing the death of a handgun user in a televised public service announcement,2001,28,1,81-94,Bernhardt
Prospective analysis of peer and parent influences on minor aggression among early adolescents,2004,31,1,22-33,Simons-Morton
Neighborhood-Level Factors and Youth Violence: Giving Voice to the Perceptions of Prominent Neighborhood Individuals,2006,34,4,669-685,Gielen
Principals' perceptions and practices of school bullying prevention activities,2004,31,3,372-387,Dake
Weapon Carrying in Israeli Schools: The Contribution of Individual and School Factors,2007,34,3,453-470,Khoury-Kassabri
Sustaining a School-Based Prevention Program: Results from the Aban Aya Sustainability Project,2009,36,1,9-23,Flay
School-Based Drug Prevention Among At-Risk Adolescents: Effects of ALERT Plus,2007,34,4,651-668,Ellickson
Does graduated licensing empower parents to place greater restrictions on their newly licensed teens' driving?,2003,30,6,695-708,Shattuck
Parenting practices and adolescent risky driving: a three-month prospective study,2002,29,2,194-206,Simons-Morton
Teen driving risk: the promise of parental influence and public policy,2002,29,1,73-84,Simons-Morton
The Effectiveness of a School-Based Adolescent Depression Education Program,2010,37,1,11-22,Hess
Public Health Campaigns to Change Industry Practices That Damage Health: An Analysis of 12 Case Studies,2009,36,2,230-249,Freudenberg
Prior Victimization and Sexual and Contraceptive Self-Efficacy Among Adolescent Females Under Child Protective Services Care,2010,37,1,65-83,Otis
Neighborhood environment and adherence to a walking intervention in African American women,2009,36,1,167-181,McNeil
Witnessing violence across the life course depressive symptoms and alcohol use among older persons,2009,36,2,259-277,Krause
Application of the Theory of Gender and Power to Examine HIV-Related Exposures Risk Factors and Effective Interventions for Women,2000,27,5,539-565,DiClemente
Perspective: Gender as a Health Determinant and Implications for Health Education,2006,33,6,731-743,Kirkland
Use (and Misuse) of the Responsible Drinking Message in Public Health and Alcohol Advertising: A Review,2010,37,2,288-303,Barry
Athletic Participation and Seatbelt Omission Among U.S. High School Students,2010,37,1,23-36,Miller
The California Violence Prevention Initiative: advancing policy to ban Saturday night specials,1999,26,6,841-858,Wallack
Neighborhood solutions for neighborhood problems: an empirically based violence prevention collaboration,1999,26,6,806-820,Henggeler
Coming up in the boogie down: the role of violence in the lives of adolescents in the South Bronx,1999,26,6,788-805,Freudenberg
Youth violence in the city: the role of educational interventions,1998,25,2,175-193,Greene
A national assessment of secondary school principals' perceptions of violence in schools,1997,24,2,218-229,Everett
Sociocultural and Behavioral Contexts of Condom Use in Heterosexual Married Couples in India: Challenges to the HIV Prevention Program,2004,31,1,101-117,Bhattacharya
Identifying belief-based targets for the promotion of leisure-time walking,2009,36,2,381-393,Rhodes
Barriers to and facilitators of walking and bicycling to school: formative results from the non-motorized travel study,2008,35,2,221-244,Evenson
Evaluating community coalitions for prevention of substance abuse: the case of Project Freedom,1997,24,6,812-828,Fawcett
La Esperanza del Valle: alcohol prevention novelas for Hispanic youth and their families,1997,24,5,587-602,Rabinowitz
Jump start: a targeted substance abuse prevention program,1997,24,5,568-586,Harrington
Right turns only: an evaluation of a video-based multicultural drug education series for seventh graders,1997,24,5,555-567,Ryan
Health communication in the prevention of alcohol tobacco and drug use,1997,24,5,544-554,Simons-Morton
Impact analysis and mediation of outcomes: the Going Places program,2005,32,2,227-241,Haynie
Violence-related outcomes of the D.A.R.E. plus project,2004,31,3,335-354,Perry
Building capacity for system-level change in schools: lessons from the Gatehouse Project,2001,28,3,368-383,Patton
The Authoritative Parenting Index: predicting health risk behaviors among children and adolescents,1998,25,3,319-337,Foshee
Preventing Halloween arson in an urban setting: a model for multisectoral planning and community participation,1998,25,2,194-211,Leviton
Using community-based participatory research to address social determinants of health: lessons learned from Seattle Partners for Healthy Communities,2002,29,3,361-382,Senturia
Emergency department staff responses to a protocol of care for abused women,2000,27,5,572-590,Norton
Establishing LA VIDA: a community-based partnership to prevent intimate violence against Latina women,1999,26,6,821-840,Maciak
Organ donor registration preferences among Hispanic populations: which modes of registration have the greatest promise?,2005,32,2,242-252,Siegel
The Healthy Neighborhoods Project: a local health department's role in catalyzing community development,1998,25,2,146-159,Irizarry
Strategies to Facilitate Exposure to Internet-Delivered Health Behavior Change Interventions Aimed at Adolescents or Young Adults: A Systematic Review,2011,38,1,49-62,de Nooijer
Prevention Research in Women’s Health: Studies from the Field—Introduction,2004,31,4 Suppl,12S-17S,Cornell
School Climate Observed Risky Behaviors and Victimization as Predictors of High School Students’ Fear and Judgments of School Violence as a Problem,2002,29,6,716-736,Benbenishty
The effectiveness of injury prevention strategies: what does the public believe?,2003,30,3,287-304,Gielen
Changes in reported awareness of product warning labels and messages in cohorts of California Hispanics and non-Hispanic whites,1997,24,2,230-244,Marin
Operating Without a Safety Net: Gay Male Adolescents and Emerging Adults' Experiences of Marginalization and Migration and Implications for Theory of Syndemic Production of Health Disparities,2011,38,4,367-378,Harper
The Healthy Teen Girls Project: Comparison of Health Education and STD Risk Reduction Intervention for Incarcerated Adolescent Females,2011,38,3,241-250,Liew
A psychoeducational program to prevent aggressive behavior among Japanese early adolescents,2007,34,5,765-776,Simons-Morton
Reporting on violence: bringing the newsroom into health education research,2001,28,4,420-22; discussion 423-4,Romer
Reporting on violence: bringing a public health perspective into the newsroom,2001,28,4,402-419,Dorfman
Health risk behavior of rural secondary school students in Zimbabwe,2001,28,5,608-623,McDermott
National study of behavioral and life changes since September 11,2004,31,2,179-192,Seo
School climate observed risky behaviors and victimization as predictors of high school students' fear and judgments of school violence as a problem,2002,29,6,716-736,Benbenishty
Parental influences on students' aggressive behaviors and weapon carrying,1999,26,6,774-787,Orpinas
The News on Health Behavior: Coverage of Diet Activity and Tobacco in Local Newspapers,2003,30,6,709-722,Jacobsen
Detailed Knowledge of the Tuskegee Syphilis Study: Who Knows What? A Framework for Health Promotion Strategies,2011,38,6,629-636,Green
Using the Integrative Model to Explain How Exposure to Sexual Media Content Influences Adolescent Sexual Behavior,2011,38,5,530-540,Fishbein
The effect of distressing imagery on attention to and persuasiveness of an anti-alcohol message: A gaze-tracking approach,2012,39,1,8-17,Brown
Worldwide Behavioral Research on Major Global Causes of Mortality,2011,38,5,433-440,Dal-Ré
Religion's role in promoting health and reducing risk among American youth,1998,25,6,721-741,Wallace
Systems Antecedents for Dissemination and Implementation: A Review and Analysis of Measures,2012,39,1,87-105,Emmons
Addressing the Social Determinants of Health of Children and Youth: A Role for SOPHE Members,2011,38,4,331-338,Allensworth
An Investigation Into the Social Context of Low-Income Urban Black and Latina Women: Implications for Adherence to Recommended Health Behaviors,2011,38,5,471-481,Emmons
Research registries revisited: is there a home for behavioral and public health research?,2011,38,5,431-432,Helgason
Disease prevention and health promotion in urban areas: CDC's perspective,1998,25,2,226-233,Lancaster
Increasing Children's Physical Activity: Individual Social and Environmental Factors Associated With Walking to and From School,2012,39,2,172-182,Bulsara
The Extended Parallel Process Model: Illuminating the Gaps in Research,2012,39,4,455-473,Popova
Ecological Contexts in the Development of Coalitions for Youth Violence Prevention: An Organizational Network Analysis,2012,39,5,526-537,Perkins
Sixth grade students who use alcohol: do we need primary prevention programs for "tweens"?,2009,36,4,673-695,Perry
Healthy people 1980-2020: raising the ante decennially or just the name from public health education to health promotion to social determinants?,2011,38,6,558-562,Green
Healthy people: a 2020 vision for the social determinants approach,2011,38,6,551-557,Fielding
Ethical dilemmas created by the criminalization of status behaviors: case examples from ethnographic field research with injection drug users,2002,29,1,30-42,Singer
All the Stereotypes Confirmed: Differences in How Australian Boys and Girls Use Their Time,2012,39,5,589-595,Ferrar
Social Ecological Approaches to Individuals and Their Contexts: Twenty Years of Health Education & Behavior Health Promotion Interventions,2012,39,3,364-372,Earp
Targeting "risky" gender ideologies: constructing a community-driven theory-based HIV prevention intervention for youth,1999,26,2,185-199,Laub
Project Northland high school interventions: community action to reduce adolescent alcohol use,2000,27,1,29-49,Pratt
A Comparison of Maternal Outcomes From an Alcohol Tobacco and Other Drug Prevention Program for Mothers Choosing an Intervention Versus Being Randomized,2013,40,2,206-215,Miller
Effectiveness of a National Media Campaign to Promote Parent-Child Communication About Sex,2013,40,1,97-106,Evans
Televised Entertainment-Education to Prevent Adolescent Alcohol Use: Perceived Realism Enjoyment and Impact,2013,40,2,193-205,van Leeuwen
Moderators of youth exercise intention and behavior,2013,40,3,305-310,Ellis
Making healthy behaviors the easy choice for employees: a review of the literature on environmental and policy changes in worksite health promotion,2012,39,6,752-776,Gallant
Contextual and intrapersonal predictors of adolescent risky sexual behavior and outcomes,2013,40,4,400-414,Schwartz
A meta-analytic review of school-based prevention for cannabis use,2010,37,5,709-723,Beirness
A cross-cultural comparison of sleep duration between U.S. and Australian adolescents: the effect of school start time parent-set bedtimes and extracurricular load,2013,40,3,323-330,Carskadon
Integrating health promotion in the national agenda: the perspective of a grassroots advocate,2012,39,5,518-522,O'Donnell
Steps for strengthening the health education profession,2012,39,5,511-517,Perales
Promoting energy-balance behaviors among ethnically diverse adolescents: overview and baseline findings of the Central Texas CATCH Middle School Project,2013,40,5,559-570,Kelder
Effects of Find Thirty every day®: cross-sectional findings from a western Australian population-wide mass media campaign 2008-2010,2013,40,4,480-492,Bauman
Implementation evaluation of Steering Teens Safe: engaging parents to deliver a new parent-based teen driving intervention to their teens,2013,40,4,426-434,Peek-Asa
On measuring community participation in research,2013,40,3,346-354,Jones
Impact of policy environment characteristics on physical activity and sedentary behaviors of children attending afterschool programs,2013,40,3,296-304,Beets
Health behavior in ecological context,2012,40,1,6-10,Simons-Morton
The relationship between self-efficacy and help evasion,2014,41,1,7-11,Persson
Motivations for sex among low-income African American young women,2013,40,6,646-650,Deardorff
Validity and reliability reporting practices in the field of health education and behavior: a review of seven journals,2014,41,1,12-18,Barry
Factors associated with choice of web or print intervention materials in the Healthy Directions 2 study,2014,41,1,52-62,Haines
Fostering resilience among urban youth exposed to violence: a promising area for interdisciplinary research and practice,2013,40,6,651-662,Jain
Playground designs to increase physical activity levels during school recess: a systematic review,2014,41,2,138-144,Saavedra
Resiliency theory: A strengths-based approach to research and practice for adolescent health,2013,40,4,381-383,Zimmerman
Men on the move: A pilot program to increase physical activity among African American men,2014,41,2,164-172,Griffith
The Influences of Immigration on Health Information Seeking Behaviors Among Korean Americans and Native Koreans,2014,41,2,173-185,Oh
Dynamic simulation of crime perpetration and reporting to examine community intervention strategies,2013,40,1 Suppl,87S-97S,Yonas
Modeling the impact of simulated educational interventions on the use and abuse of pharmaceutical opioids in the United States: A report on initial efforts,2013,40,1 Suppl,74S-86S,Haddox
Differentiating behavior initiation and maintenance: Theoretical framework and proof of concept,2013,41,3,325-336,Strauss
Prevalence and correlates of firearm ownership in the homes of fifth graders: Birmingham AL Houston TX and Los Angeles CA,2014,41,3,299-306,Schwebel
Effectiveness of the Surviving the Teens(R) Suicide Prevention and Depression Awareness Program: an impact evaluation utilizing a comparison group,2014,41,6,605-613,King
Does attending worship mitigate racial/ethnic discrimination in influencing health behaviors? Results from an analysis of the California Health Interview Survey,2014,41,4,406-413,Caldwell
Application of a socio-ecological model to mother-infant bed-sharing,2014,41,6,577-589,Salm Ward
Pilot randomized evaluation of publically available concussion education materials: evidence of a possible negative effect,2014,42,2,153-162,Daneshvar
Exploring caregiver behavior and knowledge about unsafe sleep surfaces in infant injury death cases,2014,42,3,293-301,Chu
Active commuting to school weight status and cardiometabolic risk in children from rural areas: the Cuenca study,2014,42,2,231-239,Chillón
Using the theory of planned behavior to predict aggression and weapons carrying in urban African American early adolescent youth,2014,42,2,220-230,Cheng
A randomized trial to measure the impact of a community-based cognitive training intervention on balance and gait in cognitively intact black older adults,2014,41,1 Suppl,62S-69S,Hughes
Fostering engagement and independence: opportunities and challenges for an aging society,2014,41,1 Suppl,5S-9S,Anderson
A mixed-methods randomized controlled trial of financial incentives and peer networks to promote walking among older adults,2014,41,1 Suppl,43S-50S,Heisler
Examining strategies to build and sustain healthy aging programming collaboratives,2014,41,1 Suppl,27S-33S,Schneider
Preparing the workforce for healthy aging programs: the Skills for Healthy Aging Resources and Programs (SHARP) model,2014,41,1 Suppl,19S-26S,Altpeter
Developing a framework and priorities to promote mobility among older adults,2014,41,1 Suppl,10S-8S,Yen
Education and coronary heart disease risk: potential mechanisms such as literacy perceived constraints and depressive symptoms,2014,42,3,370-379,Buka
Health Care Access and Health Behaviors Among Men Who Have Sex With Men: The Cost of Health Disparities,2013,40,1,32-41,Mckirnan
Community impact of pharmacy-randomized intervention to improve access to syringes and services for injection drug users,2014,41,4,397-405,Fuller
HIV Testing Patterns among Urban YMSM of Color,2014,41,6,673-681,Leonard
From Broken Windows to Busy Streets: A Community Empowerment Perspective,2014,42,2,137-147,Zimmerman
Physical and social-motivational contextual correlates of youth physical activity in underresourced afterschool programs,2015,42,4,518-529,Zarrett
HealthMpowerment.org: Building community though a mobile-optimized online health promotion intervention,2015,42,4,493-499,Hightow-Weidman
Effectiveness of a Walking Group Intervention to Promote Physical Activity and Cardiovascular Health in Predominantly Non-Hispanic Black and Hispanic Urban Neighborhoods: Findings From the Walk Your Heart to Health Intervention,2015,42,3,380-392,Schulz
New approaches for moving upstream: how state and local health departments can transform practice to reduce health inequalities,2015,42,1 Suppl,46S-56S,Freudenberg
Working from the inside out: a case study of Mackay Safe Community,2015,42,1 Suppl,35S-45S,Franklin
The impact of policy environmental and educational interventions: a synthesis of the evidence from two public health success stories,2015,42,1 Suppl,20S-34S,Gielen
Building the evidence base for population-level interventions: barriers and opportunities,2015,42,1 Suppl,133S-40S,Lifsey
Preventing unintentional injuries in the home using the health impact pyramid,2015,42,1 Suppl,115S-22S,Liller
Everyone swims: a community partnership and policy approach to address health disparities in drowning and obesity,2015,42,1 Suppl,106S-14S,Bennett
Relationships between illicit drug use and body mass index among adolescents,2015,43,1,21-24,Blackstone
Evaluation of intervention reach on a citywide health behavior change campaign: cross-sectional study results,2015,42,6,793-804,Takenaka
Development of a 15-item scale to measure parental perceptions of their neighborhood,2015,42,1,100-108,Gray
The illicit use of prescription stimulants on college campuses: a theory-guided systematic review,2015,42,6,719-729,Flay
Long-term refugee health: health behaviors and Outcomes of cambodian refugee and immigrant women,2015,42,6,814-823,Nelson-Peterman
Community prevention coalition context and capacity assessment: comparing the United States and Mexico,2015,43,2,145-155,Feinberg
"Dulling the edges": young men's use of alcohol to deal with grief following the death of a male friend,2015,43,1,54-60,Saewyc
The DELTA PREP Initiative: accelerating coalition capacity for intimate partner violence prevention,2015,42,4,458-470,Zakocs
Using action planning to build organizational capacity for the prevention of intimate partner violence,2015,42,4,449-457,Fawcett
Evaluation of DELTA PREP: a project aimed at integrating primary prevention of intimate partner violence within state domestic violence coalitions,2015,42,4,436-448,Le
DELTA PREP: building capacity to meet the public health urgency of intimate partner violence,2015,42,4,433-435,Mercy
Validation of the Sexual Communication Self-Efficacy Scale,2015,43,2,165-171,DiClemente
Concussion education in U.S.. collegiate sport: what is happening and what do athletes want?,2015,43,2,182-190,Baugh
Bullied status and physical activity in Texas adolescents,2015,43,3,313-320,Springer
Exploring the link between alcohol and marijuana use and teen dating violence victimization among high school students: the influence of school context,2015,43,5,528-536,Bradshaw
Measuring coalition functioning: refining constructs through factor analysis,2012,39,4,486-497,Feinberg
Long-term association between developmental assets and health behaviors: an exploratory study,2015,43,5,543-551,Bleck
Developing theory to guide building practitioners' capacity to implement evidence-based interventions,2015,44,1,59-69,Fernández
Can we resolve the disconnect between how communication interventions work and how we evaluate them?,2016,43,2,121-124,Popova
Bringing evidence-based sexual health programs to adolescents in Black churches: applying knowledge from systematic adaptation frameworks,2016,43,6,699-704,Wilson
Using the extended parallel process model to prevent noise-induced hearing loss among coal miners in appalachia,2004,31,6,741-755,Witte
Practice notes: strategies in health education,2007,34,5,713-717,
Social determinants of health: implications for environmental health promotion,2004,31,4,455-471,Northridge
Using an experience documentation opportunity to certify advanced-level health education specialists,2012,39,6,709-718,Dennis
Data to action: using formative research to develop intervention programs to increase physical activity in adolescent girls,2006,33,1,97-111,Lytle
Cognitive impairment among the aging population in a community in Southwest Nigeria,2016,43,1 Suppl,93S-99S,Ogunniyi
Reducing the role of the food tobacco and alcohol industries in noncommunicable disease risk in South Africa,2016,43,1 Suppl,70S-81S,Freudenberg
Required actions to place NCDs in Africa and the global south high on the world agenda,2016,43,1 Suppl,14S-16S,Moeti
Do as I say: using communication role-plays to assess sexual assertiveness following an intervention,2016,43,6,691-698,DiClemente
Challenges and innovations in a community-based participatory randomized controlled trial,2016,44,1,123-130,Bybee
Activation and self-efficacy in a randomized trial of a depression self-care intervention,2016,43,6,716-725,Freeman
Beyond strength: participant perspectives on the benefits of an older adult exercise program,2016,43,3,305-312,Belza
Advancing understanding of the characteristics and capacity of African American women who serve as lay health advisors in community-based settings,2016,44,1,153-164,Shelton
What does it mean for something to be "scientific"? Community understandings of science educational attainment and community representation among a sample of 25 CBPR projects,2016,44,2,271-277,Arcury
Engaging teammates in the promotion of concussion help seeking,2016,43,4,442-451,Baugh
Gestational alcohol exposure and other factors associated with continued teenage drinking,2016,43,4,428-433,Day
Cultural assets and substance use among Hispanic adolescents,2016,44,2,326-331,Ma
Failure to report effect sizes: the handling of quantitative results in published health education and behavior research,2016,43,5,518-527,Barry
Scientific reporting: raising the standards,2016,43,5,501-508,Grant
Standards for reporting research results: implications for the field of health education,2016,43,5,497-500,Allegrante
School administrator perceptions of cyberbullying facilitators and barriers to preventive action: a qualitative study,2016,44,3,476-484,Ramirez
Concerns with entertainment-education: zombie pandemic preparedness and the unanticipated promotion of a weapons culture,2017,44,4,519-523,Houghton
Practice to evidence: using evaluability assessment to generate practice-based evidence in rural south Georgia,2016,44,3,454-462,Honeycutt
Postintervention effects of Click City(®) Alcohol on changing etiological mechanisms related to the onset of heavy drinking,2017,44,4,626-637,Andrews
Neighborhood social cohesion as a mediator of neighborhood conditions on mothers' engagement in physical activity,2017,44,6,845-856,Cubbin
The threshold distance associated with walking from home to school,2017,44,6,857-866,Chillón
Changes in ideational profiles of women of reproductive age in urban Nigeria: the role of health communication,2017,44,6,907-917,Babalola
Academic performance and lifestyle behaviors in australian school children: a cluster analysis,2017,44,6,918-927,Maher
Does the screening status of message characters affect message effects?,2018,45,1,14-19,Glanz
Social support for changing multiple behaviors: factors associated with seeking support and the impact of offered support,2018,45,2,198-206,Emmons
Threat pressure and communication about concussion safety: implications for parent concussion education,2018,45,2,254-261,Rivara
Voices and views of Congolese refugee women: a qualitative exploration to inform health promotion and reduce inequities,2017,44,5,769-780,McMorrow
"Wearing my spiritual jacket": the role of spirituality as a coping mechanism among African American youth,2017,44,5,696-704,Dill
Towards a critical health equity research stance: why epistemology and methodology matter more than qualitative methods,2017,44,5,677-684,Bowleg
The promise of qualitative research to inform theory to address health equity,2017,44,5,815-819,Griffith
Advancing the science of qualitative research to promote health equity,2017,44,5,673-676,Griffith
Gender effects in a multischool alcohol media literacy study with preadolescents,2018,45,3,311-314,Jones
Improving schools improving school health education improving public health: the role of SOPHE members,2017,44,6,839-844,Birch
Sexual violence victimization among youth presenting to an urban emergency department: the role of violence exposure in predicting risk,2018,45,4,625-634,Bonar
Evaluating the contribution of the built environment on obesity among New York state students,2018,45,4,480-491,Birkhead
Health improvement and educational attainment in secondary schools: complementary or competing priorities? Exploratory analyses from the school health research network in Wales,2018,45,4,635-644,Fletcher
Prevalence of bystander intervention opportunities and behaviors among U.S. Army Soldiers,2018,45,5,741-747,Toblin
Food insecurity and violence in the home: investigating exposure to violence and victimization among preschool-aged children,2018,45,5,756-763,Vaughn
Peer crowd identification and adolescent health behaviors: results from a statewide representative study,2019,46,1,40-52,Jordan
Understanding the relationship between female sex workers and their intimate partners: lessons and initial findings from participatory research in,2018,45,5,824-835,Bhattacharjee
Changes in self-efficacy and outcome expectations from child participation in bicycle trains for commuting to and from school,2018,45,5,748-755,Mendoza
The use of theory-based formative research to design suicide prevention messaging for U.S. veterans in midlife,2018,45,6,1016-1024,Bossarte
A systematic review of youth participatory action research (YPAR) in the United States: methodologies youth outcomes and future directions,2018,45,6,865-878,Kennedy
Theoretical mediators of RealConsent: a web-based sexual violence prevention and bystander education program,2019,46,1,79-88,Salazar
The impact of serious educational gameplay on adolescent binge drinking intentions: a theoretically grounded empirical examination,2019,46,1,114-125,Rundle-Thiele
Novel smartphone-based measures of cell phone use while driving in a sample of newly licensed adolescent drivers,2019,46,1,10-14,Wiebe
OMG U #Cyberbully! An exploration of public discourse about cyberbullying on twitter,2019,46,1,97-105,Gold
Impact of an intimate partner violence training on home visitors' perceived knowledge skills and abilities to address intimate partner violence experienced by their clients,2019,46,1,72-78,Abildso
Does economic abuse affect the health outcomes of women in Ghana?,2019,46,2,340-348,Tenkorang
What's the risk in seeking help for depression? Assessing the nature and pleasantness of outcome perceptions among individuals with depressive symptomatology,2019,46,3,463-470,Lueck
Deaths of despair in Florida: assessing the role of social determinants of health,2019,46,2,329-339,Zeglin
Predicting college student drinking and smoking intentions with cognitively accessible attitudes and norms,2019,46,2,267-274,Rhodes
Understanding social and cultural contexts of alcohol misuse in Mexican-origin Hispanic men,2019,46,4,648-655,Carvajal
The impact of work organization job stress and sleep on the health behaviors and outcomes of U.S. long-haul truck drivers,2019,46,4,626-636,Apostolopoulos
Protective factors and biological sex differentiate profiles of teen substance users in Myanmar,2019,ePub,ePub,1090198119839106,Kliewer
Patterns of communicating about family health history: exploring differences in family types age and sex,2019,ePub,ePub,1090198119853002,Campbell-Salome
A new game plan for concussion education,2019,ePub,ePub,1090198119859414,Kroshus
The effect of maternal depressive symptomatology on maternal behaviors associated with child health,2002,29,5,596-607,Leiferman
Intimate partner violence and the sexual and reproductive health outcomes of women in Ghana,2019,ePub,ePub,1090198119859420,Tenkorang
Dating CAFE Ambassador Programme: Chinese college students to help peers in dating violence,2019,ePub,ePub,ePub,Wong
Learning from coalitions' efforts to promote equity and justice,2019,46,1 Suppl,110S-114S,Minkler
Justice system reform for health equity: a mixed methods examination of collaborating for equity and justice principles in a grassroots organizing coalition,2019,46,Suppl 1,62S-70S,Christens
Creating spaces for young people to collaborate to create community change: Ohio's youth-led initiative,2019,46,Suppl 1,44S-52S,Raffle
Strengthening our collaborative approaches for advancing equity and justice,2019,46,Suppl 1,5S-8S,Wolff
Barriers and motivators of bicycling by gender among older adult bicyclists in the Midwest [USA],2019,ePub,ePub,1090198119879731,Chrisman
The indirect influence of organizational safety climate on football players' concussion reporting intentions,2019,ePub,ePub,ePub,Wayment
RETRACTED: The impact of the Castle Doctrine on crime rates in Texas: policy recommendations and public health implications,2019,ePub,ePub,ePub,Shenoy
Association of social media use with social well-being positive mental health and self-rated health: disentangling routine use from emotional connection to use,2019,46,Suppl 2,69-80,Viswanath
Intimate partner violence on Instagram: visualizing a public health approach to prevention,2019,46,Suppl 2,90-96,Carlyle
Supporting caregiver use of child restraints in rural communities via interactive virtual presence,2019,ePub,ePub,ePub,Schwebel
A trend analysis of age of first marijuana use among high school students in the United States from 1991 to 2017,2019,ePub,ePub,ePub,Azagba
The normative underpinnings of population-level alcohol use: an individual-level simulation model,2020,ePub,ePub,ePub,Brennan
Walkability safety and walkability participation: a health concern,2020,ePub,ePub,ePub,Suarez-Balcazar
The effects of a citywide bike share system on active transportation among college students: a randomized controlled pilot study,2020,ePub,ePub,ePub,Grimes
Sexual assault prevalence and community college students: challenges and promising practices,2020,ePub,ePub,ePub,Moynihan
School climate as a universal intervention to prevent substance use initiation in early adolescence: a longitudinal study,2020,ePub,ePub,ePub,Kristjánsson
Ending sexual violence on campus through research practice and policy: introduction to the special supplement,2020,47,1 Suppl,4S-6S,Watts
Responding to campus climate data: developing an action plan to reduce campus sexual misconduct,2020,47,Suppl 1,70S-74S,Swartout
The benefits and challenges of a regional network to address campus sexual assault,2020,47,Suppl 1,26S-35S,Palmer
The development and piloting of a digital checklist to increase access and usage of campus online sexual violence resources,2020,47,Suppl 1,36S-43S,Miller
The campus sexual assault policy and prevention initiative: findings from key informant interviews,2020,47,Suppl 1,75S-84S,Mumford
Developing an effective campus sexual assault prevention task force: lessons learned from multiple Midwestern universities,2020,47,Suppl 1,17S-25S,Carlson
Exploring the usage of a violence prevention and response app among community college students,2020,47,Suppl 1,44S-53S,Potter
Evaluation of USVreact: a staff training program to prevent sexual violence at universities,2020,ePub,ePub,ePub,Martini
Evaluation of an active citizenship intervention based on youth-led participatory action research,2020,ePub,ePub,ePub,Prati
Continuing the journey toward health equity: becoming antiracist in health promotion research and practice,2020,ePub,ePub,ePub,Breny
Exploring how trauma is addressed in sexual education interventions for youth: a scoping review,2020,ePub,ePub,ePub,Faulkner
Testing the effects of hookah tobacco social media risk communication messages among young adults,2020,ePub,ePub,ePub,Mays
Home visiting effects on breastfeeding and bedsharing in a low-income sample,2020,ePub,ePub,ePub,Mersky
Adolescent gender identity sexual orientation and cannabis use: potential mediations by internalizing disorder risk,2020,ePub,ePub,ePub,Cooke
Perspectives of transgender youth on parental support: qualitative findings from the resilience and transgender youth study,2020,ePub,ePub,ePub,Steiner
More than inconvenienced: the unique needs of U.S. college students during the CoViD-19 pandemic,2020,ePub,ePub,ePub,Eisenberg
Structural adjustment and community resilience: the case of postdisaster housing recovery after the Canterbury earthquakes of 2010 and 2011,2020,47,6,805-815,Howden-Chapman
Well Homes Initiative: a home-based intervention to address housing-related ill health,2020,47,6,836-844,Howden-Chapman
Renting poorer housing: ecological relationships between tenure dwelling condition and income and housing-sensitive hospitalizations in a developed country,2020,47,6,816-824,Howden-Chapman
Moderating effects of gender among collegiate student-athletes receiving a novel peer concussion education program,2020,ePub,ePub,ePub,McCarthy
Outdoor falls prevention strategy use and neighborhood walkability among naturally  occurring retirement community residents,2020,ePub,ePub,ePub,Chippendale
Evaluation of a school-based child physical and sexual abuse prevention program,2021,ePub,ePub,ePub,Thompson
Well-being in Healthy People 2030: a missed opportunity,2021,ePub,ePub,ePub,Griffith
Healthy People 2030: an improved framework,2021,ePub,ePub,ePub,Hasbrouck
Knowledge of a drug-related good samaritan law among people who use drugs Vancouver Canada,2021,ePub,ePub,ePub,Hayashi
Pluralistic ignorance as a contributing factor to concussion underreporting,2021,ePub,ePub,ePub,D'Lauro
Provider attitudes and self-efficacy when delivering a child sexual abuse prevention module: an exploratory study,2021,ePub,ePub,ePub,Noll
Baseline concussion testing increases agreement with favorable concussion safety decisions in hypothetical scenarios,2021,ePub,ePub,ePub,Williams
Emotional disorders during the CoViD-19 outbreak in Spain: the role of sociodemographic risk factors and cognitive emotion regulation strategies,2021,ePub,ePub,ePub,Fernandez-Berrocal
Guy talk: a gender-specific sexual education program to reduce sexual risk behaviors with high school males,2021,ePub,ePub,ePub,Lopez
Maternal health-seeking behavior and associated factors in the Democratic Republic of the Congo,2021,ePub,ePub,ePub,Tang
Who is talking about adverse childhood experiences? Evidence from Twitter to inform health promotion,2021,ePub,ePub,ePub,Purtle
Voice counterspaces and ethical care in research with Black women with trauma and incarceration histories,2021,48,3,276-284,Gunn
El nacimiento del pueblo mestizo: critical discourse on historical trauma community resilience and healing,2021,48,3,265-275,Duran
Testing for differences in the reporting of somatic symptoms of depression in racial/ethnic minorities,2021,48,3,260-264,Lechuga
Developmental associations between media use and adolescent prosocial behavior,2021,ePub,ePub,ePub,Fitzpatrick
Parental attitudinal and behavioral change associated with prevention-focused parenting education: an interpretive description,2021,ePub,ePub,ePub,Benzies
